tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,21,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,26,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,18,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,25,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,19,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,24,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,20,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,23,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,22,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,37,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,36,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,2,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,3,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,4,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,5,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,6,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,7,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,8,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,35,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,9,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,34,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,10,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,33,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,11,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,32,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,12,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,31,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,13,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
