tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d80ae6393775e3841a84459b88d7507f61abf33ae92afcb0d681002a686b9d4,-1,0,1,0.0330883,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
3d80ae6393775e3841a84459b88d7507f61abf33ae92afcb0d681002a686b9d4,-1,1,1,6.61344543,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
3ece3465798fead468e487bbba827f918c2d6c7feac5380728368624d94c8513,-1,0,1,0.0330883,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
3ece3465798fead468e487bbba827f918c2d6c7feac5380728368624d94c8513,-1,1,1,6.61344543,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
a8b828ec5514aa45a04b3a84ffa0c2241b546373743f52ba120089b16d8a4766,-1,1,1,6.61344543,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
a8b828ec5514aa45a04b3a84ffa0c2241b546373743f52ba120089b16d8a4766,-1,0,1,0.0330883,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
c6e6647b6272088c9455d18c1908c9f7fcac04b91d249a12a08b3105f27fd992,-1,1,1,6.61344543,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
c6e6647b6272088c9455d18c1908c9f7fcac04b91d249a12a08b3105f27fd992,-1,0,1,0.0330883,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
eddcce60c51e5ad3a73a604598f17e20ecab31b7d7bf60f4b296e0f4b57abb8f,-1,1,1,6.61344543,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
eddcce60c51e5ad3a73a604598f17e20ecab31b7d7bf60f4b296e0f4b57abb8f,-1,0,1,0.0330883,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
f8dcf155bf6deb0698675f32d035f002fe2c6c2aee06d1865ed00d421b7b83c5,-1,0,1,0.0330883,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
f8dcf155bf6deb0698675f32d035f002fe2c6c2aee06d1865ed00d421b7b83c5,-1,1,1,6.61344543,1695262758,Ticket,afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,6,1,0.0330883,1695262652,Regular,3ece3465798fead468e487bbba827f918c2d6c7feac5380728368624d94c8513
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,4,1,0.0330883,1695262652,Regular,f8dcf155bf6deb0698675f32d035f002fe2c6c2aee06d1865ed00d421b7b83c5
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,11,1,6.61344543,1695262652,Regular,eddcce60c51e5ad3a73a604598f17e20ecab31b7d7bf60f4b296e0f4b57abb8f
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,5,1,6.61344543,1695262652,Regular,f8dcf155bf6deb0698675f32d035f002fe2c6c2aee06d1865ed00d421b7b83c5
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,9,1,6.61344543,1695262652,Regular,3d80ae6393775e3841a84459b88d7507f61abf33ae92afcb0d681002a686b9d4
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,2,1,0.0330883,1695262652,Regular,a8b828ec5514aa45a04b3a84ffa0c2241b546373743f52ba120089b16d8a4766
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,8,1,0.0330883,1695262652,Regular,3d80ae6393775e3841a84459b88d7507f61abf33ae92afcb0d681002a686b9d4
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,3,1,6.61344543,1695262652,Regular,a8b828ec5514aa45a04b3a84ffa0c2241b546373743f52ba120089b16d8a4766
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,1,1,6.61344543,1695262652,Regular,c6e6647b6272088c9455d18c1908c9f7fcac04b91d249a12a08b3105f27fd992
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,10,1,0.0330883,1695262652,Regular,eddcce60c51e5ad3a73a604598f17e20ecab31b7d7bf60f4b296e0f4b57abb8f
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,0,1,0.0330883,1695262652,Regular,c6e6647b6272088c9455d18c1908c9f7fcac04b91d249a12a08b3105f27fd992
afb085c22ac5a1783a062262dc3338c16033087f11ff5045941206ad78a17bb5,1,7,1,6.61344543,1695262652,Regular,3ece3465798fead468e487bbba827f918c2d6c7feac5380728368624d94c8513
