tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7779ed9c20199c8d5c24095e14ae41cd5fc525d4207caf339b8e41c0327e19,-1,0,1,0.03224183,1704280397,Ticket,364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a
3d7779ed9c20199c8d5c24095e14ae41cd5fc525d4207caf339b8e41c0327e19,-1,1,1,9.77074823,1704280397,Ticket,364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a
a245fdd90a75daacf700e578833e129f4f6cc7dea88e26edefded71e88fd1d3f,-1,1,1,9.77074823,1704280397,Ticket,364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a
a245fdd90a75daacf700e578833e129f4f6cc7dea88e26edefded71e88fd1d3f,-1,0,1,0.03224183,1704280397,Ticket,364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a
b42327ae3cd50de467e7dee1bcdbc7304b50db2f2e6f66ed8a128e13fae83607,-1,1,1,9.77074823,1704280397,Ticket,364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a
b42327ae3cd50de467e7dee1bcdbc7304b50db2f2e6f66ed8a128e13fae83607,-1,0,1,0.03224183,1704280397,Ticket,364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a
364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a,1,0,1,0.03224183,1704280311,Regular,b42327ae3cd50de467e7dee1bcdbc7304b50db2f2e6f66ed8a128e13fae83607
364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a,1,5,1,9.77074823,1704280311,Regular,a245fdd90a75daacf700e578833e129f4f6cc7dea88e26edefded71e88fd1d3f
364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a,1,4,1,0.03224183,1704280311,Regular,a245fdd90a75daacf700e578833e129f4f6cc7dea88e26edefded71e88fd1d3f
364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a,1,3,1,9.77074823,1704280311,Regular,3d7779ed9c20199c8d5c24095e14ae41cd5fc525d4207caf339b8e41c0327e19
364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a,1,2,1,0.03224183,1704280311,Regular,3d7779ed9c20199c8d5c24095e14ae41cd5fc525d4207caf339b8e41c0327e19
364f1e8d14c1388691877254fbcb9e69472be13f2b3e69c512a3e09ce1aef16a,1,1,1,9.77074823,1704280311,Regular,b42327ae3cd50de467e7dee1bcdbc7304b50db2f2e6f66ed8a128e13fae83607
