tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51fa129bb0f685d0828b3fe3e2b46b34715d215c3906c5b3678f37fd74428ce2,-1,0,1,2.0000298,1663356875,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
7229f4a2251d0efdc5d947c90fe8de7fca3740b67cee5994ba84db6cd34a3e3a,-1,0,1,2.0000298,1663356654,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
153153dce49a114f6295830cc83ae2e43e5bc7b5cc38c357bde08903ff561fb8,-1,0,1,2.0000298,1663356082,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
5ca715e84be010b6f22e703b2d9c64a5d8594b94c3803177ad7eff832493c445,-1,0,1,2.0000298,1663356057,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
5f17ec657ca8174ca8819c24c5d83cf9298f46cf82556f747d6e1cd10d057fe2,-1,0,1,2.0000298,1663356057,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
6821ff228111a70f2c880f61043aba7dd532795129e2e60e10a5f062c134769e,-1,0,1,2.0000298,1663356057,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
9c6f13ae3678e8eebe80db134fe19018d0f92820caaa72eb741bb18b16704332,-1,0,1,2.0000298,1663356057,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
a8539db49ffc9bc2e231ca55b2a71b6bb1b7d8c1ed9819d670a7876215f4bd2f,-1,0,1,2.0000298,1663356057,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
b5d46ee3946f36f34f41a3eecf97d0dcb37f55fb90cea324d947a0fff9397449,-1,0,1,2.0000298,1663356057,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
2ab38e1d566bad07de7411e642ba1bedeec20d8c62b0ecc353f8d4049de3868f,-1,0,1,2.0000298,1663355296,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
40c3691e64fc2ea48efd43fbbd66c64106068f73b853d3abf5185ce70b82e36d,-1,0,1,2.0000298,1663355296,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
947d6c172fe595822d6f1df82b0a097f504ef9dcd4519ea89900c098ced1201b,-1,0,1,2.0000298,1663355296,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
a1e781e47463f5399d03ddc3ac708191cdedb5708d1e47393d0d45a58769fc77,-1,0,1,2.0000298,1663355296,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
b152e26798974669426f7bb91f42c0ecf2d7ee6af567ae5c3dd58bf65a5edf2a,-1,0,1,2.0000298,1663355030,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
c63da6b1a8ec7ca1edcd441c4abe1c0f34b0c6c9ba1d33c9850f8f0a9bd6f7fc,-1,0,1,2.0000298,1663353533,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
2f155b5cdb229802aded694ca93c6f6b48aae9500bda1e7bd12162bb818de738,-1,0,1,2.0000298,1663353057,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
9555587ba65dac844cf576f30ed5c5ebd7e6699390734b1186c4e5e5fb7cf675,-1,0,1,2.0000298,1663351274,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
6f5d0e48568cbe41d48a3490388d2432bad7e127426eec58cd21b472b9867859,-1,0,1,2.0000298,1663350550,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
8e22810e53beb935b539fe8d30f68b5f034c0cb69ec8e050bac5d7f48f4d1367,-1,0,1,2.0000298,1663350550,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
c40bb2a4643d30c9e7b1a64a82542e336b08841c6486e2e9af213bd38ced0007,-1,0,1,2.0000298,1663350118,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
c01564942449ca025e5287cc23f60cdac6cc096cc717dd417db9fd2a906de3b0,-1,0,1,2.0000298,1663349977,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
ead369310cd59e4a70addfd23630053ca3bb1e1df691da420d254bbddd35036d,-1,0,1,2.0000298,1663348677,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
5387157a43b5a8a247f9948677a27fd1ce001127a3da131ac9d54b061bdc84a3,-1,0,1,2.0000298,1663344795,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
3948b9562eb9e7dfa56a06d3507c5d3bdcb04137b31a84a2109fd41faf14f381,-1,0,1,2.0000298,1663344147,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
d01093defa318fcd50880858bbc784accf7c4db8d618b461d4297e3c6394c9fa,-1,0,1,2.0000298,1663343787,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
ec23dbe6082f91d9b3971c5ba81f375e866d7688bf3d2ef2a9373200be2789c4,-1,0,1,2.0000298,1663343787,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
6bc5d66ff03ca51f743696f0edf8911208847c50342c8b16d3736210a58f84f9,-1,0,1,2.0000298,1663343572,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
2009c96b3a087e17720ff238ec858d7535c636f8a838b282814b2d0938ff7f73,-1,0,1,2.0000298,1663343174,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
4d1018d907d7cc1a3d5defa8befcd8d75caf8ec96d1fb586cbfe338d258fd9d4,-1,0,1,2.0000298,1663343174,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
58fc2d282b82111101a1138f659719b379a40b011dc4909ef18f4391efe40b68,-1,0,1,2.0000298,1663340719,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
7d2d332a73131773b6367b1ee3a3610489fffe5ec35d3b9918334a3f37316d11,-1,0,1,2.0000298,1663329647,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
a27841d1c4af7028fcf532108c046eea6ba0dbde2332814ddf4752b7c7049be5,-1,0,1,2.0000298,1663329561,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
4adf8d2ceb14df13052746ec7ff3bdaf71dd2ba3cfbcac22be4de221a419138e,-1,0,1,2.0000298,1663329557,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
