tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad820decd0681de77849065b402f1d8ccd1d3b3b6d202ff2afb173433b2f70b,-1,0,1,0.03102159,1702507665,Regular,5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c
6ad820decd0681de77849065b402f1d8ccd1d3b3b6d202ff2afb173433b2f70b,-1,1,1,4.6083834,1702507665,Regular,5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c
6ad820decd0681de77849065b402f1d8ccd1d3b3b6d202ff2afb173433b2f70b,-1,2,1,0.03102159,1702507665,Regular,5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c
6ad820decd0681de77849065b402f1d8ccd1d3b3b6d202ff2afb173433b2f70b,-1,3,1,4.6083834,1702507665,Regular,5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c
3ac9f4a4021cebb445ba2aea1225232d1cbf410988481cbf7909cf280d485b89,-1,1,1,4.6083834,1702507552,Ticket,5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c
3ac9f4a4021cebb445ba2aea1225232d1cbf410988481cbf7909cf280d485b89,-1,0,1,0.03102159,1702507552,Ticket,5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c
5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c,1,3,1,4.6083834,1702506737,Regular,6ad820decd0681de77849065b402f1d8ccd1d3b3b6d202ff2afb173433b2f70b
5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c,1,1,1,4.6083834,1702506737,Regular,6ad820decd0681de77849065b402f1d8ccd1d3b3b6d202ff2afb173433b2f70b
5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c,1,4,1,0.03102159,1702506737,Regular,3ac9f4a4021cebb445ba2aea1225232d1cbf410988481cbf7909cf280d485b89
5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c,1,5,1,4.6083834,1702506737,Regular,3ac9f4a4021cebb445ba2aea1225232d1cbf410988481cbf7909cf280d485b89
5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c,1,2,1,0.03102159,1702506737,Regular,6ad820decd0681de77849065b402f1d8ccd1d3b3b6d202ff2afb173433b2f70b
5569d0b0085082cfe75478a646caee3ed7d0b944612492aac9b3b37eb42bf41c,1,0,1,0.03102159,1702506737,Regular,6ad820decd0681de77849065b402f1d8ccd1d3b3b6d202ff2afb173433b2f70b
