tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4093c559aa085d70875fb130e141f0cdafc4d49310e28a37309ed45a7bcd57bb,1,23,1,0.0001162,1717368861,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa96d73b373874a4b5fef82c83e1048d2dcd8d0827ac0e08bb6d9ecbe24ddbfe,1,23,1,0.0001162,1714761198,Regular,0000000000000000000000000000000000000000000000000000000000000000
a48f46a2fe939259c9137a145e922f2ce3262e8cf370b3f9ceef41469bd3d6f9,1,23,1,0.0001162,1712175021,Regular,0000000000000000000000000000000000000000000000000000000000000000
90584f3f531216f10f38ea3c82072703707567d7ce1aa46ef70c2b5b007a2fe0,1,23,1,0.0001162,1709565889,Regular,0000000000000000000000000000000000000000000000000000000000000000
415aef25c30c24a410179e31818330bfdc500ca498eb0b09cd4ac9a723aef1b3,1,23,1,0.0001162,1706962324,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d9262f5d43f023b23cd197ac334959ebf57d58a103ad093d062af48cd67b23d,1,23,1,0.0001162,1704369001,Regular,0000000000000000000000000000000000000000000000000000000000000000
31b169f4acd7a1308a3b844adbf7ce37d7b09499977f4a296d04f4664886b2bf,1,23,1,0.0001162,1701776405,Regular,0000000000000000000000000000000000000000000000000000000000000000
017743b7b65ed869cbda0010aaa6cc5aa037b35ceb73dbaed2d4a47e2a2ae970,1,23,1,0.0001162,1699167195,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec5a0ec9696474b174d45b495e50078bbed385a073c9d2696ef37aaf9792b7a3,1,23,1,0.0001162,1696571248,Regular,0000000000000000000000000000000000000000000000000000000000000000
e40cf2d9c95fed1572dcfde0697a3dfc78c6267d1c7b075875d611aaf55133e6,1,23,1,0.0001162,1694037318,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bb6bb2d5ebcfc4e215475cdfc2b6463bcfb27b1aebbb762507dc1f4e4e8dfc0,1,23,1,0.0001162,1691342682,Regular,0000000000000000000000000000000000000000000000000000000000000000
abe6c10d9a93c87533cdf86b606d3591178edc6ce971f90087939a4d5fceb3d0,1,23,1,0.0001162,1688730490,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a7a0a3d60e0c7ad41c9265d4aaef7280294a6143b702bbca3d88c86924aa8dc,1,23,1,0.0001162,1686068353,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7451e304ae51924514f2a15fe52f605773c8fa9429150399910a35992ab698f,1,23,1,0.0001162,1683425223,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ea928a04b49e07caa6fd636175288535cf108f93f32c973e5ea7d95a3e4982d,1,23,1,0.0001162,1680793709,Regular,0000000000000000000000000000000000000000000000000000000000000000
67c3fd70f78823ece738c94df1e877c01bd5ea68c9e25f748005dbe9ac0470dd,1,23,1,0.0001162,1678193843,Regular,0000000000000000000000000000000000000000000000000000000000000000
406f090ff0555493d38b54e5ff94297f65003a8d424823d0c0c5b4f8968fa7eb,1,23,1,0.0001162,1675553915,Regular,0000000000000000000000000000000000000000000000000000000000000000
21a8699b0243c14c14e4df3f1da273d63244cf24859d4d9c4226949887728ebf,1,23,1,0.0001162,1672794389,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cc36e219d3ec4d30abb0e6020654e18c3e538dd2415825cbf63e8acb3002e33,1,23,1,0.0001162,1670127824,Regular,0000000000000000000000000000000000000000000000000000000000000000
089190c854ff01002fb2ff8c222d3d579eefd1ce4b8f724e047c62ed56e2a212,1,23,1,0.0001162,1667518909,Regular,0000000000000000000000000000000000000000000000000000000000000000
f02e53826c3bd8f83980c801578b2730081914418b491fe09027c5d229104896,1,23,1,0.0001162,1664901574,Regular,0000000000000000000000000000000000000000000000000000000000000000
018780167d845c7ac81b3630427b29c0f7eb5b6ed69e1831fd62d9b02693b069,1,23,1,0.0001162,1662285677,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cb4ba85fb5d1fbbd0baeabff648556720c5d3469b517bdfcbe7694f119f9c0d,1,23,1,0.0001162,1659660799,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4213e86d27668c2501f935a51b71dc3f7e8cc6db4fd59b19208f290c08dedb,1,23,1,0.0001162,1657127932,Regular,0000000000000000000000000000000000000000000000000000000000000000
373a951fc87856048bc3cc55a2416dacd274c4215b566f12fd404d027b45b3af,1,23,1,0.0001162,1654584288,Regular,0000000000000000000000000000000000000000000000000000000000000000
