tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab2b13e6ccf9c24de24f0c7390fd905ea707c64f44ac8d742f39c6b120dd121,-1,1,1,11.05105345,1706010131,Ticket,83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c
6ab2b13e6ccf9c24de24f0c7390fd905ea707c64f44ac8d742f39c6b120dd121,-1,0,1,0.03209749,1706010131,Ticket,83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c
9721c0b4aca80427b23896b2a1073154a604cc8226f252b14559552fc72ece72,-1,0,1,0.03209749,1706010131,Ticket,83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c
9721c0b4aca80427b23896b2a1073154a604cc8226f252b14559552fc72ece72,-1,1,1,11.05105345,1706010131,Ticket,83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c
995669c5ee02b976ae50a60da30a19bd37d3f7b0563d31273a0df3ece2ce9085,-1,0,1,0.03209749,1706010131,Ticket,83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c
995669c5ee02b976ae50a60da30a19bd37d3f7b0563d31273a0df3ece2ce9085,-1,1,1,11.05105345,1706010131,Ticket,83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c
9fb824932797a5f8524d550ac18c4d30cb69b53df7903a73dc177aeaf8d54b95,-1,0,1,0.03209749,1706010131,Ticket,83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c
9fb824932797a5f8524d550ac18c4d30cb69b53df7903a73dc177aeaf8d54b95,-1,1,1,11.05105345,1706010131,Ticket,83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c
83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c,1,0,1,0.03209749,1706010060,Regular,995669c5ee02b976ae50a60da30a19bd37d3f7b0563d31273a0df3ece2ce9085
83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c,1,7,1,11.05105345,1706010060,Regular,6ab2b13e6ccf9c24de24f0c7390fd905ea707c64f44ac8d742f39c6b120dd121
83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c,1,1,1,11.05105345,1706010060,Regular,995669c5ee02b976ae50a60da30a19bd37d3f7b0563d31273a0df3ece2ce9085
83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c,1,3,1,11.05105345,1706010060,Regular,9721c0b4aca80427b23896b2a1073154a604cc8226f252b14559552fc72ece72
83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c,1,6,1,0.03209749,1706010060,Regular,6ab2b13e6ccf9c24de24f0c7390fd905ea707c64f44ac8d742f39c6b120dd121
83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c,1,2,1,0.03209749,1706010060,Regular,9721c0b4aca80427b23896b2a1073154a604cc8226f252b14559552fc72ece72
83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c,1,4,1,0.03209749,1706010060,Regular,9fb824932797a5f8524d550ac18c4d30cb69b53df7903a73dc177aeaf8d54b95
83b53f2f37b3ae7fdbece0582011d5c314a20206160e6eb6ae7d5cffd5ba807c,1,5,1,11.05105345,1706010060,Regular,9fb824932797a5f8524d550ac18c4d30cb69b53df7903a73dc177aeaf8d54b95
