tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,23,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,17,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,18,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,19,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,20,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,21,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,22,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,24,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,25,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,26,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,27,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,28,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,29,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,30,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,31,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,32,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
