tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4397cd23b188514e1d108911e086beaff41e1d18118805142406885966b37fe3,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
45fd8bfbcf0b8c106e9174fe9d51ab0c59e19a38b9a33cb8ce43fc2ab576e36a,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
6f249b2aea4af3c051a4b07f7ffccd9dd183ef1c0688d9d07e46c97785ffff48,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
7499b7ab8f3b8501a36a9371d3328133017e2643bca225d3773e5a169c770da5,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
9c6f6cce5dac9b7d84fa5b51e1a3ce0db79e8ed78364c65d7a4bf74c30de8f63,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
d996261015687e6e6b2d056890e13de95019bbad7ee95d57504449cec7595f0e,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
db86c653e3dfa6dba2801f15f0ae99206c4a3b344032288cb8dc8fef5516d59a,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
ecbf8f227906c15468fef1f74b04db0b29816202bfd659ca549a0696cfc3a518,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
ee2495dbc1a2723732fb5f804fcc8d853107be00b2b625acee91e1cc93d2d6e0,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
fa3f63e7815e87d09fd46946c3c1624c3e90e208afec782de6567597a77fce1d,-1,0,1,4.4770081,1673290149,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
