tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53b10358ea0680d2e6a2d697718a3aea6f65ab29f64681f9310bca5f2993d740,1,54,1,9.26566,1714701936,Regular,0000000000000000000000000000000000000000000000000000000000000000
00814ae3c46bcf9f3aeb0dcbc69526faec7ad8d46ad856faa5da34a982c10fcb,1,54,1,9.26566,1712075277,Regular,0000000000000000000000000000000000000000000000000000000000000000
b09a65636fac2d3df25ec680ab85ce95dec6c5a89225c12aa40e0afcb5564069,1,54,1,9.26566,1709499286,Regular,0000000000000000000000000000000000000000000000000000000000000000
7520b22216ac5fb13f13d6e46742a342acbb064dc341133eb0c405fce6aff6b5,1,54,1,9.26566,1706905526,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,64,1,9.26566,1706845717,Regular,d7b726173b66803e58a70279c2f620997a1afb7462864c628ab2ea9104893365
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,443,1,9.26566,1706845717,Regular,0e75d8ef721a851cd6c1456bc10a54876e471b6e9bef7fcbb09a4980651323f2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,275,1,9.26566,1706845717,Regular,639ab976352a1ab00cc02a18075e55b8e7781fa60ff5c1de58a615e4276cbcd1
639ab976352a1ab00cc02a18075e55b8e7781fa60ff5c1de58a615e4276cbcd1,1,54,1,9.26566,1704302391,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
0e75d8ef721a851cd6c1456bc10a54876e471b6e9bef7fcbb09a4980651323f2,1,54,1,9.26566,1701699631,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d7b726173b66803e58a70279c2f620997a1afb7462864c628ab2ea9104893365,1,54,1,9.26566,1699099340,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,406,1,9.26566,1697799586,Regular,4fdd73ed378d96e55353025271d05e078583284e706845d74b24556210e69de3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,102,1,9.26566,1697798423,Regular,797e4f4771d2b67b345d5266f6d0caa1da39a6eacaa03cd7fb60243a323f01f6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,146,1,9.26566,1697798423,Regular,169418ef7f105399ae87bbd7f3d8aec307cee77ca5baeaf5bd8faafa41562ff8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,135,1,9.26566,1697798423,Regular,9ac128e956f3ad19adcbd30ac5f61c18a70f7a59a7de0755c879cda07733f397
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,346,1,9.26566,1697798423,Regular,18c36594e743dc6bf9af87fc24ea2e59e656e276fceeeb42fda56bdea486e2a9
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,343,1,9.26566,1697798423,Regular,111fcc0f1844df858a1df9a9b363c03577a6b64ce85198baa055e63f733c7b67
cc06a3266707c39345d16afb6ce44d0482bc48f689f8437e0c28d96d54c6a881,-1,0,1,2564,1697798423,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,366,1,9.26566,1697798192,Regular,d2cb12d74e0ad39e33b33ab45cb0f8908f1f5909c6713ccabc507005561db230
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,1,0,1,2564,1697798192,Regular,cc06a3266707c39345d16afb6ce44d0482bc48f689f8437e0c28d96d54c6a881
169418ef7f105399ae87bbd7f3d8aec307cee77ca5baeaf5bd8faafa41562ff8,1,54,1,9.26566,1696504609,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
d2cb12d74e0ad39e33b33ab45cb0f8908f1f5909c6713ccabc507005561db230,1,54,1,9.26566,1693872023,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
4fdd73ed378d96e55353025271d05e078583284e706845d74b24556210e69de3,1,54,1,9.26566,1691277769,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
18c36594e743dc6bf9af87fc24ea2e59e656e276fceeeb42fda56bdea486e2a9,1,54,1,9.26566,1688661116,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
111fcc0f1844df858a1df9a9b363c03577a6b64ce85198baa055e63f733c7b67,1,54,1,9.26566,1685995914,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
9ac128e956f3ad19adcbd30ac5f61c18a70f7a59a7de0755c879cda07733f397,1,54,1,9.26566,1683357288,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,285,1,9.26566,1683353601,Regular,9b9dd84b4309664f88c7396d8adc385954e6da1a614c43eca828f38158b4df46
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,169,1,9.26566,1683353601,Regular,d92e9b601a3d9c4d07171ae6e0cc3d2d287d0ff8e97cd24fe1080d62d81dd828
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,424,1,9.26566,1683353601,Regular,8618f7e0006f740e95610d9fd04812a2da64eee15fc964ed2bbd29996e0497c7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,81,1,9.26566,1683353601,Regular,75f85766457a6eaa2b57d39b12e74ba7aa82ca38051b99dd4276b4c409317ad4
9b9dd84b4309664f88c7396d8adc385954e6da1a614c43eca828f38158b4df46,1,54,1,9.26566,1680723619,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
d92e9b601a3d9c4d07171ae6e0cc3d2d287d0ff8e97cd24fe1080d62d81dd828,1,54,1,9.26566,1678129039,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,194,1,9.26566,1677219875,Regular,2b6c8ea5f317dcfd878c2d6fcc6252ec42161b7e00aa4c3ea13c78f1cfff1533
2b6c8ea5f317dcfd878c2d6fcc6252ec42161b7e00aa4c3ea13c78f1cfff1533,1,54,1,9.26566,1675490415,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8618f7e0006f740e95610d9fd04812a2da64eee15fc964ed2bbd29996e0497c7,1,54,1,9.26566,1672685726,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
797e4f4771d2b67b345d5266f6d0caa1da39a6eacaa03cd7fb60243a323f01f6,1,54,1,9.26566,1670054983,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
75f85766457a6eaa2b57d39b12e74ba7aa82ca38051b99dd4276b4c409317ad4,1,54,1,9.26566,1667461161,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,178,1,9.26566,1666168439,Regular,5af395ad33bb06541dcebb032fd29c233e73b5d244e699c9d144aca299cbd6e1
5af395ad33bb06541dcebb032fd29c233e73b5d244e699c9d144aca299cbd6e1,1,54,1,9.26566,1664849361,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,11,1,9.26566,1663834100,Regular,fabda71ee0439796d45105de7c53428be98db42767817c256229a32eff58b935
fabda71ee0439796d45105de7c53428be98db42767817c256229a32eff58b935,1,54,1,9.26566,1662226627,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
