tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dcb803a982122ed4ec7884dc0762f2bf5ce86784b6e1c2c7ffcd45c9966236,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
1baedf620bca4550d8960028396ffd45883d639775cd4ba44d91d0765d54ff95,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
2a6c36b3d3ae541f1a9df847d13cf1b68903ef2067edb1510a2a56898b5905ba,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
313bc2c1391f5289271e331c65e12b8c85daa25c254e626650566a0b68abdde4,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
3c87c5db0935a4d75e26230b33c9579e1c95e350820df4618319a0011854f0c5,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
421da43c7fe20e99528d05ce769f8587d44aad4f474782a7a492c0e1234a0791,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
5afc8354c5202e865a560c2884605db9e2f661e67521e29f2179f80cf9ac0881,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
8ddc489d8f0e8150e35b5916460eadbed441253fd21be27d3371e36a1bb1ee48,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
97ac5f225231b6a6419e5dd23fc5b82c7ebb21e130b9adbd1c9538e42b3dd34a,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
a5fb0b36f0718fa7fa3e90a6f650cdedbc56c17a2d6585d485328cd532203655,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
ab456d6b224b1297c74ba3345263cf5d1d96dd3e9c87cfd80125b6b30d0ce7d9,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
bc593650d13d7c2cdef3f121208dad36669b7ffcf8707a02f6c955ddc8c23aec,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
c25702a1294d7077d0ed5675f5be4cca5568f42f5294775890642f560d32bf1f,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
efb00aaa5e51a8772860359c6d763fea5284c2798286cb04cbb9445bcfbb6425,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
f355ae1ce2d7772aff55007809766406a348693e96d381fbca6da452123fc064,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
fb478f37e0d12eb844e7f23ea81a077bd7cb025103df9189488c3c635c2ee0ec,-1,0,1,6.32075461,1677643228,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
1a7183b0c5e2214ffda3600a48cf5443612bf40837020057f1794c0288740357,-1,0,1,6.32075461,1677642931,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
480b95f5b18e16194e715f062b2ffdcea5239c35f143860c23b2c9b64bd4c2c2,-1,0,1,6.32075461,1677642931,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
754c2b8fe6183232669c476c48d7b9f2357904e2f8424ddfc62538dfb3d1b019,-1,0,1,6.32075461,1677642931,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
a68ffae3575bcd7641a3e7ec48667d1fe4d8f5a6a306026b40cdbecf25cc3961,-1,0,1,6.32075461,1677642931,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
a970c8b620096ac98a1b2defa9c33e095bad32f4a88233630c469772b1d3637f,-1,0,1,6.32075461,1677642931,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
ba0b652a0f766cd37b13dc061e782bffb22466c0d044f6b894bfce16cbb81d79,-1,0,1,6.32075461,1677642931,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
f068bc0850fb4b382725afa561fb9319f95cab48d959f618fc5777bfa0dd5ab8,-1,0,1,6.32075461,1677642931,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
26ba8cda4777c9de199979ae1b8aa2ede14e28efb79e8bb498b5994b11fc0a31,-1,0,1,6.32075461,1677642764,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
4695dcdf7f87700564ca37fffb3bbae92f24537d9a295b371ce10cc4864f5add,-1,0,1,6.32075461,1677642764,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
659ba04a1e36f901019e8cf9e4ca0f505f38e6cc01908f98ede5a5a39b657bfd,-1,0,1,6.32075461,1677642764,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
68076633030709863caf6aa43c44423ac7b48314293b842fc6ac3de09d93dc35,-1,0,1,6.32075461,1677642764,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
