tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f498f74277548ffdb18410652286e020e0f7f86c8f28d1791235c5e15014b31c,1,4,1,8.47978,1714690293,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc3c548cca601536c51b9c05fe5d0d9c10bc9efa7168cb9d44f461621d42f17d,1,4,1,8.47978,1712057922,Regular,0000000000000000000000000000000000000000000000000000000000000000
89ef2979bbd46b3d90bce01fa0e997f61debace4613ed4752cac853ed4736d92,1,4,1,8.47978,1709486336,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6af2e1d7866c99c4c035cf229abec5417305be077c71eb4791e4c72b62895a2,1,4,1,8.47978,1706891711,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,107,1,8.47978,1706845717,Regular,df25013f7caa6079e8bb9eb74fdb046bc62654ad4bfbacca474a9507afe6256b
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,271,1,8.47978,1706845717,Regular,1b1aa32e81a752660963902c6312d9041c715e0a47f0e9cb74ed1d38b3aead82
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,210,1,8.47978,1706845717,Regular,340067fddcbea3f8faea2108dea39f369aa1a7f522eb40470ca4d0f189be4a77
340067fddcbea3f8faea2108dea39f369aa1a7f522eb40470ca4d0f189be4a77,1,4,1,8.47978,1704288386,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
df25013f7caa6079e8bb9eb74fdb046bc62654ad4bfbacca474a9507afe6256b,1,4,1,8.47978,1701683183,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
1b1aa32e81a752660963902c6312d9041c715e0a47f0e9cb74ed1d38b3aead82,1,4,1,8.47978,1699086724,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,36,1,8.47978,1697798423,Regular,ab37246347884d32a2b9a5998e86f551d7d1e529fb54af874fbf9199eab4e5f0
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,420,1,8.47978,1697798423,Regular,3b09fad07c869448e91a268524d9bad0746251c27b387de40a6c8ffb4f6436b0
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,213,1,8.47978,1697798423,Regular,d80efcbfe4aaded8e4fa9b0828eb123e4350642fa63944ee96fa751f1483738a
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,40,1,8.47978,1697798423,Regular,1e3fdf5ab0551b966740b9ff6ac27f046e1f80efbb008e96aa08042bb0655040
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,387,1,8.47978,1697798423,Regular,b94530c9c3eccc64aca5b5d60f3c04935bd80ac71df586fb7b38e7b6a42d986c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,18,1,8.47978,1697798192,Regular,81056beaa561aad10512a67624c0dc1f084f9e3d99f00239e8c3e13655991910
81056beaa561aad10512a67624c0dc1f084f9e3d99f00239e8c3e13655991910,1,4,1,8.47978,1696491431,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3b09fad07c869448e91a268524d9bad0746251c27b387de40a6c8ffb4f6436b0,1,4,1,8.47978,1693809807,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
