tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,6,1,0.02600071,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,5,1,1.97405349,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,4,1,0.02600071,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,3,1,1.97405349,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,2,1,0.02600071,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,1,1,1.97405349,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,0,1,0.02600071,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,10,1,0.02600071,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,9,1,1.97405349,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,8,1,0.02600071,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,7,1,1.97405349,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,11,1,1.97405349,1717502373,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,30,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,29,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,28,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,27,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,26,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,37,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,24,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,40,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,39,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
