tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05165d94574f95c97695eb85e925a39e50c79d20c952ad82c76d9c010a77f7ad,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
05165d94574f95c97695eb85e925a39e50c79d20c952ad82c76d9c010a77f7ad,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
0c460c2d87c35cf506586ae7cd0512d890bf4e0f06e42f7bb6e523e4783bed40,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
0c460c2d87c35cf506586ae7cd0512d890bf4e0f06e42f7bb6e523e4783bed40,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2599d9978a060cb714913605491ec68b4d5297dd1874be455aa3b24540697ecf,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2599d9978a060cb714913605491ec68b4d5297dd1874be455aa3b24540697ecf,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
6085b6f4f9c6bf8ea021e0cc41afaafde3702c965cef4bf043c954aebf0849e8,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
6085b6f4f9c6bf8ea021e0cc41afaafde3702c965cef4bf043c954aebf0849e8,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
69b08cffed890f2f22ef208a0232cae753e486351d6fedb89c291f534f301c53,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
69b08cffed890f2f22ef208a0232cae753e486351d6fedb89c291f534f301c53,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
798f9b73970ab8b56c33022069ff7b2a2544ce24fa11f6f1648369d3419466d2,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
798f9b73970ab8b56c33022069ff7b2a2544ce24fa11f6f1648369d3419466d2,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
