tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34947aab65df744eb080115d31431df11faa069d712d0d5b6a2dbe2757e1408c,-1,1,1,4.93877615,1698131269,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
34947aab65df744eb080115d31431df11faa069d712d0d5b6a2dbe2757e1408c,-1,0,1,0.03178071,1698131269,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
db9f6e9f70f8ba461b316cc56d22169878d0c6707a3ed2aeca989c5fc88ea98d,-1,0,1,0.03178071,1698131269,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
db9f6e9f70f8ba461b316cc56d22169878d0c6707a3ed2aeca989c5fc88ea98d,-1,1,1,4.93877615,1698131269,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
09f31370cf36bdacc1f79201568d2cb31f9963d9369813a1c882fe97db4e4faa,-1,1,1,4.93877615,1698127669,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
09f31370cf36bdacc1f79201568d2cb31f9963d9369813a1c882fe97db4e4faa,-1,0,1,0.03178071,1698127669,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
171ec8a88045f7d38e810c426e669f00104ce098e4b76509f9e9cd96e3940893,-1,0,1,0.03178071,1698127669,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
171ec8a88045f7d38e810c426e669f00104ce098e4b76509f9e9cd96e3940893,-1,1,1,4.93877615,1698127669,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
4e688d793b62ce3770280294557bd708265170d1b77d2558e4641693bc42d4d6,-1,0,1,0.03178071,1698127669,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
4e688d793b62ce3770280294557bd708265170d1b77d2558e4641693bc42d4d6,-1,1,1,4.93877615,1698127669,Ticket,749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,8,1,0.03178071,1698125534,Regular,4e688d793b62ce3770280294557bd708265170d1b77d2558e4641693bc42d4d6
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,9,1,4.93877615,1698125534,Regular,4e688d793b62ce3770280294557bd708265170d1b77d2558e4641693bc42d4d6
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,0,1,0.03178071,1698125534,Regular,34947aab65df744eb080115d31431df11faa069d712d0d5b6a2dbe2757e1408c
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,5,1,4.93877615,1698125534,Regular,db9f6e9f70f8ba461b316cc56d22169878d0c6707a3ed2aeca989c5fc88ea98d
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,4,1,0.03178071,1698125534,Regular,db9f6e9f70f8ba461b316cc56d22169878d0c6707a3ed2aeca989c5fc88ea98d
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,7,1,4.93877615,1698125534,Regular,171ec8a88045f7d38e810c426e669f00104ce098e4b76509f9e9cd96e3940893
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,6,1,0.03178071,1698125534,Regular,171ec8a88045f7d38e810c426e669f00104ce098e4b76509f9e9cd96e3940893
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,3,1,4.93877615,1698125534,Regular,09f31370cf36bdacc1f79201568d2cb31f9963d9369813a1c882fe97db4e4faa
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,2,1,0.03178071,1698125534,Regular,09f31370cf36bdacc1f79201568d2cb31f9963d9369813a1c882fe97db4e4faa
749b138c8ba8676cfccfcbd3af4851fc8010429b9ebb86698e2f37183b6bc5cf,1,1,1,4.93877615,1698125534,Regular,34947aab65df744eb080115d31431df11faa069d712d0d5b6a2dbe2757e1408c
