tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,30,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,49,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,48,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,47,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,46,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,45,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,44,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,43,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,42,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,41,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,40,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,39,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,38,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,37,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,36,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,35,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,34,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,33,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,32,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59,-1,31,1,2.12239262,1665242340,Regular,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
11fc7fc3813cd79f5faa194fce6b8c6575f1cbd253c465d1747e8ca4a234d1fd,-1,0,1,2.12239262,1665223145,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
