tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e62017eed22e33a48b92353a3e49ac8797eaf7c6a3e7ae8cc2523b3123f53e6,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
3148be5cf1d1970dc33ef01136ef306790ba857fdd0f64f0ce5cb18c18c8a510,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
318b09c1a3496398267cfe5d57983575faa762f4753056c9d2670c0262eb365f,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
35329efe93103ada3107a8982568a7308acc918cab13014c7fc26a976dae5b9a,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
6df9d0d0de6a3a6e9a1938991b1c135161bf6dc7a19a6a7acc9613d6a7d80205,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
808d70a75c0df2eba188a853b57c9542f9f7152e1543b5ff59335af61c21d774,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
96c8da3ba702ebfe88716a4434082d3f949699314950d53b4c828284f837b084,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
a382a557a6a41b9fc82b3cbef3aa4078fb7e2761fdb6631fdcb6b7c74594fd49,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
a4686d9c6929c5459df8e615933b5022cf5deb77a48c17e7e6dcfc6d4514d863,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
ab2578de1844b14fbaed159b00f9f21ad2abe1b009fcc2a61e42614f4cb7adaf,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
cfc6e9ed4dc7f57601b773be3f10db255ace819e5a4861c77ff12982ac4c1295,-1,0,1,4.8279418,1678361484,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
0c671e3213febb28fac9c387dc9e3a3e27e9e7844849363225b47bb28c1aebb2,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
10be86a751dc0125fabce18d3cb6ef706cc4e2f296cb905960d3bd9edbd90b0f,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
1589e284f6bb08928a84d9711da9c4614b108f27311cb85a0baad82f78b8c2dd,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
1dd2ce12f6151acb3186ac711bb537d36f6f97055560d9b3e105722ae197a9a1,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
25cf83b887b260e7604e64bc44a029d257070c1d21051d886fdaf9fb86336c24,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
28afeacc11423139d7778b93c126497e81a19962d576b731cea944f14d8cc6ad,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
30ea4728fd51201edb40c989a023f579f6ad231711c6e25cb920b9a98f4db2b8,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
3226fbffdeca54b9c16d83659e2581de8e632a8e899a73eb051d0ec92b08c02b,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
34e3f4ea8b41a46b351a635b5a74b67a0b284b546517baaa5c8eaf51f7eaa42d,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
46ee521b85ac376b2b22b8d96456251e9c67c1fcd7d0bc34ec3b52cdf2835256,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
5de99e8f57b59262ca843c1491cf4856bd6630232eefbef4ee781041048a4f0e,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
7369af6ab4f210647e005bd39e0fb87d4ac860f814645e7bb916bfdec9a613ec,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
867c2f83b0ac2c72604294ac23f242284c0c242051c62f1d79eb1e95a0ffb5b0,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
9143633672780e0e4f67e316efd12dce220e4abba518249182abefaa108087e7,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
93f8968bc8e0bbe3b6a33f3fdaf03b04b4dfd9a6f80338fb6a14f18bce00859b,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
a10881e4203c0ddae4d1391ef27f15921153c1344b09a60eaf2145214ada9ebf,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
adae9443a013a93de753100973b1d25bb509794c2d0c64a5c3cfb8105ea333be,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
d4eb1da0e7802d26271a4ecc9b67538042f39923ef93358916cbfd3b772ec1d7,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
d66da8ba3f4a329fd43418a1dc8846c372a2058a7a60ee922258d418cf18bdb8,-1,0,1,4.8279418,1678361420,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
01c42545450c6e0105987c7a62663df5b19b28ce03f55774d4351f9abe38ca68,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
02d0e889f6639b28e08cc0972b83f405425524d0a616768dd78ad2db263cb05a,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
0c6dcbd70ec8a22c42e67046fcaf58537d3c5073af09c485e0937347251168f6,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
19124ce6f182ba8e85941dbb5e2ba3f694f2b2131ab2f5f81ab75d6d615e0379,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
1bbe33376fae707a9180f9ca0a7ed5ab972dbd8e9dff6c1cf1c3ffc4e2146b1f,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
31767e8631ad4b8ea1b1919346be3f5f74a42e3eea741a54d85020a40eef059b,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
3181542d5b481576f00a8a7ab1e23b3a0ff5a4f721a7847751edbf79465ebf96,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
3b29dcd0bff5b8db4acd20bf04d5b5fa777a6c5ae6926e450fcd952b6eeb9bd1,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
3c3b626081738e005b306ef5990f13a63b00c09bbab8b118a6cfe032f6ec095c,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
3cda9bcf38ff331d76fd41d2ae84622aee62fe3eba68074868a6a82b6460b58c,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
7b0204ddeacd9cc95147e6ed772ba1275cd586d6496684ed83cdc3f8b1b1b30b,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
7c778a4bd5f7993d576169cdf03185d8378f2fadfb57b9875e4b2f4a0154140a,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
7e0b38c054af7964ee3e46d145b1dab95864a10c093fa5eae529bdbab9e21adb,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
9280adf4c2b148d044a046f8dd518e6c2ae9d989e56a5e10b45e205420ee17e1,-1,0,1,4.8279418,1678361278,Ticket,8c3261f526147ca4eab295537672391742feea0d3eb5389dd900a0aa9407b922
