tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7e3b1a6f7734b9114d33d88862b3ebd8f63232f9b6501c5f92c193d3040b02,-1,0,1,0.03218991,1670038160,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
9b7e3b1a6f7734b9114d33d88862b3ebd8f63232f9b6501c5f92c193d3040b02,-1,3,1,2.09310659,1670038160,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
9b7e3b1a6f7734b9114d33d88862b3ebd8f63232f9b6501c5f92c193d3040b02,-1,2,1,0.03218991,1670038160,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
9b7e3b1a6f7734b9114d33d88862b3ebd8f63232f9b6501c5f92c193d3040b02,-1,1,1,2.09310659,1670038160,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,35,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,32,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,33,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,34,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,36,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,37,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,38,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,39,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,40,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
