tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030bf80d88018d4677b17f51d8c7ffc0dc330bcc8839543f50589f34bd8d1181,-1,0,1,0.03780247,1665896806,Ticket,45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0
030bf80d88018d4677b17f51d8c7ffc0dc330bcc8839543f50589f34bd8d1181,-1,1,1,5.54088662,1665896806,Ticket,45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0
19b0948a20b08c910a038bc7e97f50d902d716f9b6a19bff7e601cbbabd1e374,-1,0,1,0.03780247,1665896806,Ticket,45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0
19b0948a20b08c910a038bc7e97f50d902d716f9b6a19bff7e601cbbabd1e374,-1,1,1,5.54088662,1665896806,Ticket,45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0
92b07776139fffccfc8c47142b610c18341d13bcea3b6bfa3da1d0bf216fd3b1,-1,0,1,0.03780247,1665896806,Ticket,45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0
92b07776139fffccfc8c47142b610c18341d13bcea3b6bfa3da1d0bf216fd3b1,-1,1,1,5.54088662,1665896806,Ticket,45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0
45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0,1,0,1,0.03780247,1665896546,Regular,030bf80d88018d4677b17f51d8c7ffc0dc330bcc8839543f50589f34bd8d1181
45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0,1,1,1,5.54088662,1665896546,Regular,030bf80d88018d4677b17f51d8c7ffc0dc330bcc8839543f50589f34bd8d1181
45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0,1,4,1,0.03780247,1665896546,Regular,92b07776139fffccfc8c47142b610c18341d13bcea3b6bfa3da1d0bf216fd3b1
45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0,1,5,1,5.54088662,1665896546,Regular,92b07776139fffccfc8c47142b610c18341d13bcea3b6bfa3da1d0bf216fd3b1
45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0,1,2,1,0.03780247,1665896546,Regular,19b0948a20b08c910a038bc7e97f50d902d716f9b6a19bff7e601cbbabd1e374
45b56bc5f64050b26fb917cba83934df86b225eccfb0ee0b4d25bd10825808b0,1,3,1,5.54088662,1665896546,Regular,19b0948a20b08c910a038bc7e97f50d902d716f9b6a19bff7e601cbbabd1e374
