tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172192f726d9c7a1093f11eca867e0b1690666e8123b1d8d935d6b71e5737638,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
21ba72712c79dcd7916ba0619e12aa745c0edba67eecbf8a1a161d3e0a0b1690,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
31c85ef8ebef21d8d714f5ebe7fc6a3e5e5b4a14d75a15c60bb69b29bb1482df,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
3938b51309005f62ce36cf2bc878033d16f4d5657dcec50480f213f4a9239d1b,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
3d9c53ef0d0aa735b33637b8554337036eff2e4015779af9f1bccd2f938dd424,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
53b43b2cfd934a802ca6ecb834c470a9e8883b071483451be99d6adc2809c503,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
55127512fcc316fd10dcea795ed1655c6752a4d0013d572f9a2ece4751aa4c00,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
60fc2c4add6e9e271c77fcd84c9151469ba75abebd38f061d9be5f1147f5b914,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
7f680710dd9712bffc58146fdf4fc4f3dca0c017c40cd29cc56510605668dd09,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
f5f8392528e4208d82e37c55255de794f843db582c2f360e49a2a3dd86f38446,-1,0,1,2.0000298,1663359476,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
ecbe2e40dd4bd04e5155a1fb598a6afacb10b7f7edc0809c2967d609e97e436b,-1,0,1,2.0000298,1663357295,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
526fd51dd5973ddf537329877d738a6c635f9c9bee2702f95466d7f8dd0986fc,-1,0,1,2.0000298,1663356875,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
2a114ad8f441cd6a8a9eca2493953e18431b1392bd8167eaeeeb712f04888cbd,-1,0,1,2.0000298,1663352388,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
a5c9fe26dfc9be4046e02fca375235768f967f7456e73da5b9fd1c754e7fbaa9,-1,0,1,2.0000298,1663352388,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
cd8bd4cb4627d0428156bd3d53e9996b4cb3fead05c80d0ea237f10deaea3537,-1,0,1,2.0000298,1663350118,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
209c3d2d692b2d08964c88894e4655fdb10e5ce16e7324826434601a06f39207,-1,0,1,2.0000298,1663349977,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
ed7799fd88157f87f5ba1993e82d28c95ff27c8e4c7bca9d86e11dc718affaba,-1,0,1,2.0000298,1663349791,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
28da8e15866a04c4735c59e3d5bd053dec477b2e902beaa19aa6baaf32c53389,-1,0,1,2.0000298,1663343961,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
6ee442a6a1912111d9ef7ad3db52a320220ff9a61c180fa696bd568bc96c989b,-1,0,1,2.0000298,1663343961,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
