tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b9c953d6152cfed4bb6b4dd704cfeeade3f40ee2031f567b166e5a1691648,-1,1,1,4.44815301,1678304346,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
5c0b9c953d6152cfed4bb6b4dd704cfeeade3f40ee2031f567b166e5a1691648,-1,0,1,0.03475449,1678304346,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
666c28932eaddea8dc99493cb86e479afe9bb23846ad8d2cc2825c1bddef28c8,-1,0,1,0.03475449,1678304346,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
666c28932eaddea8dc99493cb86e479afe9bb23846ad8d2cc2825c1bddef28c8,-1,1,1,4.44815301,1678304346,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
6ceecd9baaa546d0462742496891b54b7e127819f10edff67f32c49f37040908,-1,1,1,4.44815301,1678304346,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
6ceecd9baaa546d0462742496891b54b7e127819f10edff67f32c49f37040908,-1,0,1,0.03475449,1678304346,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
0c60aa1f1cd89eb199ca280f348e20ed447e412ba1417295a25d2ae42484ec89,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
0c60aa1f1cd89eb199ca280f348e20ed447e412ba1417295a25d2ae42484ec89,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
39bcd26d6830f73c80813359fa519fa470c08713261abc3b31e23f1a94388df3,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
39bcd26d6830f73c80813359fa519fa470c08713261abc3b31e23f1a94388df3,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
4680fecadfb00cbbe2f09114850fea647a1653ae963904b058abd1cbee6f43e4,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
4680fecadfb00cbbe2f09114850fea647a1653ae963904b058abd1cbee6f43e4,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7137677cd8656c52f07937236d331d5bdc995fb110d85c9f4963a854c5af8a70,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7137677cd8656c52f07937236d331d5bdc995fb110d85c9f4963a854c5af8a70,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
97c7831f9489c30ab5a38f504767193fc32571dd25abb9e717131e72ac88242a,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
97c7831f9489c30ab5a38f504767193fc32571dd25abb9e717131e72ac88242a,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
9c3b6af3911f0d714a619d19ee4a7f37469d0c9f442075d32fd847664b009f1b,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
9c3b6af3911f0d714a619d19ee4a7f37469d0c9f442075d32fd847664b009f1b,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
b3ed3fc4557c0802024d3eb2a8df5046d18caefd6cc5f8f2ce848eb1189c5f25,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
b3ed3fc4557c0802024d3eb2a8df5046d18caefd6cc5f8f2ce848eb1189c5f25,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
b65d5386b7b8321187da1aa64f94bb39b79f9b6068b642bf551e66920f3e6be9,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
b65d5386b7b8321187da1aa64f94bb39b79f9b6068b642bf551e66920f3e6be9,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
b6d113aefe9576e9587d92bac733be9b27ae17f83e047993958059822075a7e9,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
b6d113aefe9576e9587d92bac733be9b27ae17f83e047993958059822075a7e9,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
bb88d29f2d369c8864617360bd32069be7cb3aea9efdbceb4d91013ac67f3258,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
bb88d29f2d369c8864617360bd32069be7cb3aea9efdbceb4d91013ac67f3258,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c2808e80054619c1e57fb861a0db76da25b07dbde3c8bdca0869fb289e877743,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c2808e80054619c1e57fb861a0db76da25b07dbde3c8bdca0869fb289e877743,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ea719b69276c6fbe94c8107b21612a47cb8d9f96c435877f7f97ca8880b5b1c8,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ea719b69276c6fbe94c8107b21612a47cb8d9f96c435877f7f97ca8880b5b1c8,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
eb99b553b491427accbd796b5dba5b07d1284fb4170bb7f2f2b2d655bba07c3b,-1,0,1,0.03475449,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
eb99b553b491427accbd796b5dba5b07d1284fb4170bb7f2f2b2d655bba07c3b,-1,1,1,4.44815301,1678304129,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
149c66b4a5f7062ec6339bc0141dd5881f7fd98467f14e4fdaec3d5d00c8e4ae,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
149c66b4a5f7062ec6339bc0141dd5881f7fd98467f14e4fdaec3d5d00c8e4ae,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
5cec11a92475b59bda936849434b0d29b931df4be1065b7dd445078168fd9658,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
5cec11a92475b59bda936849434b0d29b931df4be1065b7dd445078168fd9658,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
