tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5270360d310faa08691ab9bd9f0b0f07893abd43f2275dd1a64e9fbdca7e31,-1,1,1,6.03452641,1693076083,Ticket,c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2
6e5270360d310faa08691ab9bd9f0b0f07893abd43f2275dd1a64e9fbdca7e31,-1,0,1,0.03318496,1693076083,Ticket,c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2
e120bc344261dadaff6b18674cce4b2b283e6772ab284ee4d479ed984ffb91cc,-1,0,1,0.03318496,1693076083,Ticket,c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2
e120bc344261dadaff6b18674cce4b2b283e6772ab284ee4d479ed984ffb91cc,-1,1,1,6.03452641,1693076083,Ticket,c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2
46e376ca4ad6b7eec28411d05de29fc549b44b4bc7c45467f3de5d78250785b0,-1,0,1,0.03318496,1693075736,Ticket,c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2
46e376ca4ad6b7eec28411d05de29fc549b44b4bc7c45467f3de5d78250785b0,-1,1,1,6.03452641,1693075736,Ticket,c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2
c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2,1,1,1,6.03452641,1693075274,Regular,e120bc344261dadaff6b18674cce4b2b283e6772ab284ee4d479ed984ffb91cc
c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2,1,3,1,6.03452641,1693075274,Regular,46e376ca4ad6b7eec28411d05de29fc549b44b4bc7c45467f3de5d78250785b0
c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2,1,4,1,0.03318496,1693075274,Regular,6e5270360d310faa08691ab9bd9f0b0f07893abd43f2275dd1a64e9fbdca7e31
c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2,1,5,1,6.03452641,1693075274,Regular,6e5270360d310faa08691ab9bd9f0b0f07893abd43f2275dd1a64e9fbdca7e31
c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2,1,0,1,0.03318496,1693075274,Regular,e120bc344261dadaff6b18674cce4b2b283e6772ab284ee4d479ed984ffb91cc
c7f57cfb58a5ca844870f60683c619343e414d0d3ce8caa6e972cad9f67ccda2,1,2,1,0.03318496,1693075274,Regular,46e376ca4ad6b7eec28411d05de29fc549b44b4bc7c45467f3de5d78250785b0
