tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f3973d2d3b996c71858eed1a695ab9f653bbbe8ad2d87e0a2dd97ad76401c1,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
05f3973d2d3b996c71858eed1a695ab9f653bbbe8ad2d87e0a2dd97ad76401c1,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
0c5b604d940062bc474c98b8117fc142c6cb242d9411bd86255c725c290bede9,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
0c5b604d940062bc474c98b8117fc142c6cb242d9411bd86255c725c290bede9,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
121e102a970ff5b56c41ac6bc2dfc8a8bef09bc7fc114c31ed7f6bf56083356f,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
121e102a970ff5b56c41ac6bc2dfc8a8bef09bc7fc114c31ed7f6bf56083356f,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
136eb718efce95f4f35f7d74fe4cd45983563f7ce858622ed4d326defb9f90a3,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
136eb718efce95f4f35f7d74fe4cd45983563f7ce858622ed4d326defb9f90a3,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
2230b4b6d2e02066af2f4767d2d055f36a77a9a4a1eff13c5c4baf7395bf6bd5,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
2230b4b6d2e02066af2f4767d2d055f36a77a9a4a1eff13c5c4baf7395bf6bd5,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
2e47709aa38d0d1a326d463a042bb665961a334cf82f5ab4f45f36977834dbc9,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
2e47709aa38d0d1a326d463a042bb665961a334cf82f5ab4f45f36977834dbc9,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
57368d9acd6a2a0509a8ec1ab701850dd5bbf8971bff76ff04c47a2495788657,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
57368d9acd6a2a0509a8ec1ab701850dd5bbf8971bff76ff04c47a2495788657,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
5bcc10ab3dc47f46f5da220683665e69764496503e120580d8d50e6b0fc9f574,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
5bcc10ab3dc47f46f5da220683665e69764496503e120580d8d50e6b0fc9f574,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
61afb5d318dfc2e3563aee2fbbfd32d1dc140b8a65da85c8e0ffc7ae414beed1,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
61afb5d318dfc2e3563aee2fbbfd32d1dc140b8a65da85c8e0ffc7ae414beed1,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
86b1f533f44da6cf70f2a5b08c1f46939dc919f7bb5f8d9141555c0d0ed596bf,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
86b1f533f44da6cf70f2a5b08c1f46939dc919f7bb5f8d9141555c0d0ed596bf,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
8eaf9ea2f13d932297854dd88a41825f108531490a4f5696ccd787b813b00c22,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
8eaf9ea2f13d932297854dd88a41825f108531490a4f5696ccd787b813b00c22,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
9046ad2ae101be65cf90dea6481091a689e8ea6b92b9aa5d0a2fd1ba910150c5,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
9046ad2ae101be65cf90dea6481091a689e8ea6b92b9aa5d0a2fd1ba910150c5,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
97cb523a27428f3907446e4bda9d938dc1681da76f285ba66f9073cad4c58291,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
97cb523a27428f3907446e4bda9d938dc1681da76f285ba66f9073cad4c58291,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
991cef15fc94db2602e1947f0698f8dd5fe7c04b7332be2f5fde8e414aaf69e7,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
991cef15fc94db2602e1947f0698f8dd5fe7c04b7332be2f5fde8e414aaf69e7,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
9d89f7d5b38c679eb045e0241387772b19ce60b4cb3a384bbbb31bf4e148333d,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
9d89f7d5b38c679eb045e0241387772b19ce60b4cb3a384bbbb31bf4e148333d,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
9d98d20f4ac0fa1a2bfb044b3978718a805b7c935910f8537eaf591bca1f2bec,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
