tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56db1566f967cb5aeda4e86cefc9f59a5144f02586f1b37b02ddc3b0365aaea,1,86,1,0.23876376,1717274872,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e37c5636e5193b5ee8d69190aafe18c46157c33909f2c944444c66c26354025,1,86,1,0.23876376,1714672574,Regular,0000000000000000000000000000000000000000000000000000000000000000
3762737f1a98fd38399b1417b7d43de27542e83d5996c8b7bb696078a67b95b9,1,86,1,0.23876376,1712043072,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ecbf5d2cc649aaadd1002c7db9769f03397921fb6d3df74586b38c5427ec244,1,86,1,0.23876376,1709472655,Regular,0000000000000000000000000000000000000000000000000000000000000000
72d8d15224d44253c57d76fccd5b0d7385142d6b1c14c855f8e779ee57c393fe,1,86,1,0.23876376,1706879041,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd311eaba0b1f366ab1504baf97e37e428df9b27d441b76ab0c1a897d2253df4,1,86,1,0.23876376,1704271094,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f16640458d36610688faf3d16e2e159541df98d6e8b04a0d647178ab690efec,1,86,1,0.23876376,1701665578,Regular,0000000000000000000000000000000000000000000000000000000000000000
15aa0eddbd250830c06a9511158f740fbf55e016732d002b3fd324e50a8ddf50,1,86,1,0.23876376,1699072125,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1769a97f8f3425a15f77e4d86458253d895b611b756676c63aa98e1060992b9,1,86,1,0.23876376,1696479563,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3c268599b80d631052a519d997360205896f287d01f4f47dcdf8eb586b5364d,1,86,1,0.23876376,1693792198,Regular,0000000000000000000000000000000000000000000000000000000000000000
99c0b25a525e385f8721722dbb50a69a50ca96497d0d7f16a8ad9c797d8570e1,1,86,1,0.23876376,1691260194,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bbe6866eb80ccbe564e74210627b57200c3f339ac7e43070c55fb53581c3637,1,86,1,0.23876376,1688640219,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b8f770bc01a10464a256bcaf30322dfa915c97c2fb91e9c2eed59feb2e3096e,1,86,1,0.23876376,1685969714,Regular,0000000000000000000000000000000000000000000000000000000000000000
e93929219469008623c29a40f4b2ba7c4b5cd076573fece705a6b6345d4a0485,1,86,1,0.23876376,1683330685,Regular,0000000000000000000000000000000000000000000000000000000000000000
7762bd8731ff08a4b9e148c47166a6a90c459046d31c50b621c4446c15b95dee,1,86,1,0.23876376,1680706967,Regular,0000000000000000000000000000000000000000000000000000000000000000
45e17d24144d1d88b4f17544551d78729ce619fe4d33c49dcc4ec119a8a8d005,1,86,1,0.23876376,1678100641,Regular,0000000000000000000000000000000000000000000000000000000000000000
3539a852c852c558befa667be4efae127426de69afdae8568bc70ad911886ee6,1,86,1,0.23876376,1675462669,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2b10a8b9961a42d5cc71e72fdba41f80a4f2c907edf4046333ce390605141b0,1,86,1,0.23876376,1672672417,Regular,0000000000000000000000000000000000000000000000000000000000000000
995132bf132379b9cf0aff589336711642eb4a10942553961937bf224f13f31e,1,86,1,0.23876376,1670026894,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f505c5c0654230b367bd16a3f3c0bbc6b87cd1b67e26f94c4e7242d3c6a5197,1,86,1,0.23876376,1667429415,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9741a42aafec3df25a032524c24849f77f4119513259f7eca3f392facab3d1d,1,86,1,0.23876376,1664818508,Regular,0000000000000000000000000000000000000000000000000000000000000000
1935e00513a4d23c549c1e8c6a26d206616bb281933c2800adbc6d8f6f1c085a,1,86,1,0.23876376,1662196664,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbe13f1d1e0928063c502615eb47177a160988f5b53b2422430845a982e37c47,1,86,1,0.23876376,1659556175,Regular,0000000000000000000000000000000000000000000000000000000000000000
08a561cf129003ad834845e806c22a3a15ad04ad5ccc2c8935847a38a92cedc7,1,86,1,0.23876376,1657041489,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe8083a86da5b2ccbda50bd07412f53fa34781ba83183b20b55813ca9b4c1521,1,86,1,0.23876376,1654483270,Regular,0000000000000000000000000000000000000000000000000000000000000000
