tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891,-1,17,1,0.02621527,1715771920,Regular,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891,-1,22,1,1.97383893,1715771920,Regular,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891,-1,21,1,0.02621527,1715771920,Regular,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891,-1,20,1,1.97383893,1715771920,Regular,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891,-1,19,1,0.02621527,1715771920,Regular,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891,-1,18,1,1.97383893,1715771920,Regular,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
2d1ef550ac0c500535e840ea9220c7bbe9c3ed916d63c79121a2c85a5bb47765,-1,1,1,1.97383893,1715739403,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
2d1ef550ac0c500535e840ea9220c7bbe9c3ed916d63c79121a2c85a5bb47765,-1,0,1,0.02621527,1715739403,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
9fb9d025ae91127235230720f9b936593ed4e12fc85a5e1536f007cd3eb81d46,-1,1,1,1.97383893,1715739403,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
9fb9d025ae91127235230720f9b936593ed4e12fc85a5e1536f007cd3eb81d46,-1,0,1,0.02621527,1715739403,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
e559257a978de8110e55f285d8cebf09005c2a16c151c8dd63902d6627884d2a,-1,0,1,0.02621527,1715739403,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
e559257a978de8110e55f285d8cebf09005c2a16c151c8dd63902d6627884d2a,-1,1,1,1.97383893,1715739403,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
516bf0154c5d879f3dc2e88a4cc9456c3e7bb99d98d95da9358f1f9b0346e9f6,-1,1,1,1.97383893,1715737943,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
516bf0154c5d879f3dc2e88a4cc9456c3e7bb99d98d95da9358f1f9b0346e9f6,-1,0,1,0.02621527,1715737943,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
8ff298b9834787af94a8283e53fed69157488e421624d7f76c3484d8619b05b7,-1,0,1,0.02621527,1715737943,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
8ff298b9834787af94a8283e53fed69157488e421624d7f76c3484d8619b05b7,-1,1,1,1.97383893,1715737943,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
eef782a6e0938e7be5ff96eef08f3241f32e2c104c005b988d6c2714774fad7e,-1,1,1,1.97383893,1715737943,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
eef782a6e0938e7be5ff96eef08f3241f32e2c104c005b988d6c2714774fad7e,-1,0,1,0.02621527,1715737943,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
03dcff8a177234945476e866af17eb7557342cf659fe0980e726c6048bb701d8,-1,0,1,0.02621527,1715728821,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
03dcff8a177234945476e866af17eb7557342cf659fe0980e726c6048bb701d8,-1,1,1,1.97383893,1715728821,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
5318379334dcdcf0d5af28ed83928ccae1e465b7319eeec7106a6ac1f2fb8d58,-1,1,1,1.97383893,1715728821,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
5318379334dcdcf0d5af28ed83928ccae1e465b7319eeec7106a6ac1f2fb8d58,-1,0,1,0.02621527,1715728821,Ticket,56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0
56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0,1,8,1,0.02621527,1715728206,Regular,6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891
56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0,1,21,1,1.97383893,1715728206,Regular,6b8a1ade4041b40fbc14c4978b10a1c2b3d1544e9a6d4570cc08832c9a84b891
56f18a65b52c33864efea9cab7d4f147fefae7f8b44b527fe036c7561e1665a0,1,14,1,0.02621527,1715728206,Regular,5318379334dcdcf0d5af28ed83928ccae1e465b7319eeec7106a6ac1f2fb8d58
