tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd69bf71cbe1b73e7a2431171c7683c71f44979091a1f321478f4f5bdb577a0,-1,0,1,0.03356786,1657613501,Ticket,d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e
6bd69bf71cbe1b73e7a2431171c7683c71f44979091a1f321478f4f5bdb577a0,-1,1,1,1.96648634,1657613501,Ticket,d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e
c1e94249b3d7afa745f9e9a85e29edbf22d115ef45cabdb9ee96ed10cadcac8c,-1,1,1,1.96648634,1657613501,Ticket,d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e
c1e94249b3d7afa745f9e9a85e29edbf22d115ef45cabdb9ee96ed10cadcac8c,-1,0,1,0.03356786,1657613501,Ticket,d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e
c3e0490771b72dca87dd5af430f41dba92bc58430dd273be75922f9b20ec0c34,-1,0,1,0.03356786,1657613501,Ticket,d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e
c3e0490771b72dca87dd5af430f41dba92bc58430dd273be75922f9b20ec0c34,-1,1,1,1.96648634,1657613501,Ticket,d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e
e0eef3a6ccef9de471fdbc6af8f6c9e90d515afe2073f3c931e46c944316e1da,-1,1,1,1.96648634,1657613501,Ticket,d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e
e0eef3a6ccef9de471fdbc6af8f6c9e90d515afe2073f3c931e46c944316e1da,-1,0,1,0.03356786,1657613501,Ticket,d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e
d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e,1,1,1,1.96648634,1657613231,Regular,e0eef3a6ccef9de471fdbc6af8f6c9e90d515afe2073f3c931e46c944316e1da
d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e,1,2,1,0.03356786,1657613231,Regular,6bd69bf71cbe1b73e7a2431171c7683c71f44979091a1f321478f4f5bdb577a0
d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e,1,3,1,1.96648634,1657613231,Regular,6bd69bf71cbe1b73e7a2431171c7683c71f44979091a1f321478f4f5bdb577a0
d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e,1,4,1,0.03356786,1657613231,Regular,c1e94249b3d7afa745f9e9a85e29edbf22d115ef45cabdb9ee96ed10cadcac8c
d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e,1,5,1,1.96648634,1657613231,Regular,c1e94249b3d7afa745f9e9a85e29edbf22d115ef45cabdb9ee96ed10cadcac8c
d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e,1,6,1,0.03356786,1657613231,Regular,c3e0490771b72dca87dd5af430f41dba92bc58430dd273be75922f9b20ec0c34
d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e,1,7,1,1.96648634,1657613231,Regular,c3e0490771b72dca87dd5af430f41dba92bc58430dd273be75922f9b20ec0c34
d6738ccd22da3da35db4e81f1cfe5c18c2609cff1b50eea34bce50c8c58b645e,1,0,1,0.03356786,1657613231,Regular,e0eef3a6ccef9de471fdbc6af8f6c9e90d515afe2073f3c931e46c944316e1da
