tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcf6b8ee2c520a9e1c38b54443998f5b660d56f22139a1aeb4834010b780d91,-1,0,1,0.02965069,1710683643,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
3bcf6b8ee2c520a9e1c38b54443998f5b660d56f22139a1aeb4834010b780d91,-1,1,1,4.17355871,1710683643,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
7062faa75e5ca9538b1fcb3bd2d98bbb20f56f88f37abd20718cbd510580520a,-1,1,1,4.17355871,1710683643,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
7062faa75e5ca9538b1fcb3bd2d98bbb20f56f88f37abd20718cbd510580520a,-1,0,1,0.02965069,1710683643,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
1c9eff5ea157065c2811760ca2837189a3bc71dafb74263d520a9356b870e399,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
1c9eff5ea157065c2811760ca2837189a3bc71dafb74263d520a9356b870e399,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
4b7cdf541e7439d19ee3d2e2f0736cf9b0a20b868976dfe47a0be0d4c1fc4511,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
4b7cdf541e7439d19ee3d2e2f0736cf9b0a20b868976dfe47a0be0d4c1fc4511,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
8eca0fd212adf78e480ee9de9cc2ad3cf36f05067964aee30a4c4937e5c3a45f,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
8eca0fd212adf78e480ee9de9cc2ad3cf36f05067964aee30a4c4937e5c3a45f,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
92a78d4e9421a17e626067eb614d4b967d9d6fa07e28ca0a2cea1947f87a33ef,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
92a78d4e9421a17e626067eb614d4b967d9d6fa07e28ca0a2cea1947f87a33ef,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
b37d899209393e31da62a02aa6823e8f02839f3dc22fc39dd6bd6a907a581b38,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
b37d899209393e31da62a02aa6823e8f02839f3dc22fc39dd6bd6a907a581b38,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
dacc4d9c8153ca2291e642e36aab920911f7d5d976e5f9e368486e812cd88e79,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
dacc4d9c8153ca2291e642e36aab920911f7d5d976e5f9e368486e812cd88e79,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
edc7cd45e66479891333ee76d4e57bd8140922aabbc9bd8558a8b8ed5e4afeb6,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
edc7cd45e66479891333ee76d4e57bd8140922aabbc9bd8558a8b8ed5e4afeb6,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f56aed0f06c523b15ee0f61c6ee97e198869285e44bd3e8847d05a55a2ca3fa9,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f56aed0f06c523b15ee0f61c6ee97e198869285e44bd3e8847d05a55a2ca3fa9,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f6af9f5475726e60327d0c4ce807e602cba69c8ec43eecfd004d3541fff95372,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f6af9f5475726e60327d0c4ce807e602cba69c8ec43eecfd004d3541fff95372,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f6c082bd36b5ae69a2c6232a1330a509ef2703a38e90e61884fd46be2d63e66c,-1,0,1,0.02965069,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f6c082bd36b5ae69a2c6232a1330a509ef2703a38e90e61884fd46be2d63e66c,-1,1,1,4.17355871,1710683627,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
