tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b600562acc7f8b93a03375510f146dcc94d30af924830c1d6052fdd2de47584,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
0f99eced80650ed23a2b3459fd364d6cc52a199080b8d519df0a0c99296fe0f4,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
17384265253d45ae774fc7ac8d116f60f15f0b6ed6072245f378f6410a3d4596,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
1b5e6f01b0ada71c0683ed54fced42d104bb9beb5ac7f39eaa6932500b03279f,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
214011035122acd5b342c44c38a881cebf1803d56c17f1b5cea4d8df36d20aa2,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
2919930366d516a7871b7435cbacfaf091ddaff8169fcb9c048dde0f8cc4f79e,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
2d6690f5c9d57edb96b73d35de5102bde982ec6b9078ebdded0965735d8b22c8,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
2d9512ebab48222c65a26b394802edaa3d3e0ab3147f18ad3bd776e17d899c96,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
426e005377dec147c2914b5045a4e2651dfbb919fc7667ef95a29c55354797ff,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
51f74f6c5ab924d7832cfc1f6f73e1b4b1d7e8677f04eceda711bc2a625b0eee,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
57ad44131794c5e6a0465cdf171a582530d5c88fd3a3a8aa101514d3b3a121c0,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
60540e2523bdfa88b74e8fdf1ad094019c500e000176918f06d20bc579f82230,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
685f942f97d19ddfddc53b44727fe527ec939c5e83892756e342be04229e51a8,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
6d1c909ed231d018270a3d22ba4a4a3872292c612a53c67b1e06f69d35fbbbeb,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
92ca977650d340c256aaf3ad41c6cd6d544e6476137dc2f8727eec7ada55a059,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
99bed0c68f88eabb59d5648ebe085eff8c9496b8d73fc59ea4e9b83975bf5f66,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
99d845450a15e8bc1cd279ba08f1cde13f6dfc6e867104ef6176e19d61b74db8,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
c56d3a484f06999324797b6f5d28c9184182d4ee46b959b359d267e16eaef833,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
dcff0199355e454b153be7c48696573914df7e7030ce223a333949a2ca01c46b,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
edc96cda43c702a9cb5f6ae87550c66671fa0b4522acb7febc248fd66f9a681e,-1,0,1,5.1771741,1672426786,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
2dc4ef7f99411efa0a09a8c90e9d8c5dd8c944789a32b62fb9090e885482b793,-1,0,1,5.1771741,1672426743,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
95d05946eca650de9785bb8f1b01d9d09c5e834e29f569692f78a82f6f4b6f18,-1,0,1,5.1771741,1672426743,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
b3c87f58e2c1320a6f923ce1f12bcda1bcca8087e43f9740b0e86544caaf9c19,-1,0,1,5.1771741,1672426743,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
b4922fa6e47d9f4c6638298c57fc19ce10d0c4cabb08df08e6502a78cd0a8e68,-1,0,1,5.1771741,1672426743,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
d649e91e602c8a3f9fc51bba84be22b902ac19dd97c678f85aa5f37e4fc630e5,-1,0,1,5.1771741,1672426743,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
e9d41fa0c19c2a77e0a47e61c3685f639e49898164acfa0522f2e80ad1726aa1,-1,0,1,5.1771741,1672426743,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
52d05f43c8726b52cabbf9c5bcba0e8f3b71bb9f5cc0878a9ec6e7b9c7a5daf4,-1,0,1,5.1771741,1672426580,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
5953a6ccac47ecf91b318a488c228023a381b57c5109a98ebeaa19ec4bf6bcb6,-1,0,1,5.1771741,1672426580,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
65e37dd50575afde4535ce8bf76a7087e540133f25b39553544146ca8a67e45d,-1,0,1,5.1771741,1672426580,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
a5eaf0527067cbe7aeda9290a806ca3073d0aa837bf3cd2c2d9d325cede7dcd5,-1,0,1,5.1771741,1672426580,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
c82216042a7e5b99d21ae932dcb1eee2f1031eefaf355b0e9834831d61d3c60f,-1,0,1,5.1771741,1672426580,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
dc046818bc0c72f7f169fbdbac1b467e81690a56f97a6ae9c2121efa10d47e32,-1,0,1,5.1771741,1672426580,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
03586dbecfa080b0a4e125474fa1370dcc0baa8402ad0f7145f2f14dc146817d,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
07e16aa9eea7e423d9989291278890e89d26e530862476b1183c6e13ccb6e20b,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
11af2bf5965b09def0dd8545e1d22e9d39b1028ef2a1f16f9f4309b237774a78,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
1595cad692965f11b153c799e2d90f061c9901a1efd4b793575aeed0cb2811bf,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
15a63b4d5473e5325febaea1afd5b080dce2abe4a12d068a8a9124c9eb4ad6ac,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
1c170e61425d7b4d90bfc8037fa2ddff6968d2f8db4d4dc914ba06fe55e8ebef,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
22a01da90725e691f81f986e3c7ed0567d28d8ccca587803485f6f917f22a17d,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
2519075cd557ef62278c9b6a07ac6c3dda8f4c65d92de35e436e770d4b72bd24,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
266eea4610c505d055b55ea845b6c382c36ab10d7faa621e7d357e2b4428a5af,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
436c9e4331ebfbdf9d3f5200e0a3c5767a2166f58b5b2d955072753a5f4df4a3,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
4bbd1120b6640e7ce37ff9996eebd6e3d736f3adc6cd1c79a4dc097b31d2ea1c,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
4f6621e389298c73ff75dadbeb0365e62979deef89303858793ce39fb69333b1,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
783166a7bc37543cd55e0f201b4b6f5bea484f5246484706229f4bab3a9607f9,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
a5b0f18e93b26cef22600bed7cd8ce418735e6d5b2301d03027cf0df6b797819,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
b2b4e8127e02752ab1125406a5cf54ebbfddfa189982a21a25e98565d0a972c2,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
bb5702279feb31e0a96182d0ce4af36eb1f7ca352fa7e9ed17087408ed22feab,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
c87084a22c00dfb0d8ed755b06b004755a450ec46c9a8d88a10986eda332a684,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
d7b659ae5302bb115e13935fadba8120ee2bc97d514cc3f2ec9659982812e57b,-1,0,1,5.1771741,1672426230,Ticket,fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,46,1,5.1771741,1672426195,Regular,2d6690f5c9d57edb96b73d35de5102bde982ec6b9078ebdded0965735d8b22c8
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,7,1,5.1771741,1672426195,Regular,65e37dd50575afde4535ce8bf76a7087e540133f25b39553544146ca8a67e45d
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,11,1,5.1771741,1672426195,Regular,95d05946eca650de9785bb8f1b01d9d09c5e834e29f569692f78a82f6f4b6f18
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,19,1,5.1771741,1672426195,Regular,b3c87f58e2c1320a6f923ce1f12bcda1bcca8087e43f9740b0e86544caaf9c19
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,16,1,5.1771741,1672426195,Regular,685f942f97d19ddfddc53b44727fe527ec939c5e83892756e342be04229e51a8
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,17,1,5.1771741,1672426195,Regular,57ad44131794c5e6a0465cdf171a582530d5c88fd3a3a8aa101514d3b3a121c0
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,18,1,5.1771741,1672426195,Regular,1b5e6f01b0ada71c0683ed54fced42d104bb9beb5ac7f39eaa6932500b03279f
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,15,1,5.1771741,1672426195,Regular,c56d3a484f06999324797b6f5d28c9184182d4ee46b959b359d267e16eaef833
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,3,1,5.1771741,1672426195,Regular,dcff0199355e454b153be7c48696573914df7e7030ce223a333949a2ca01c46b
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,23,1,5.1771741,1672426195,Regular,92ca977650d340c256aaf3ad41c6cd6d544e6476137dc2f8727eec7ada55a059
