tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,143,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,134,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,135,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,136,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,137,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,138,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,139,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,140,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,141,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,142,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,144,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,145,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,146,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,147,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,148,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,149,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,150,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,151,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,152,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,153,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,154,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,155,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,156,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,157,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,158,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,159,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,160,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,161,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,162,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,163,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,164,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,165,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,166,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,167,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,168,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,169,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,170,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,171,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,172,1,0.02791444,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,173,1,3.28109627,1718176505,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,37,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,11,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,20,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,0,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,30,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
