tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c18b1c16d0d2dfaa87eb4b19ba569663dc91f6e3eec49c563b6417f32a561a,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
34e600ad667d5b8d323a4111ba28572cb1172c617c26d7db31c675dcb4a46fef,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
409bca2b59c40d2ed8de901f61b3991d5034a64529361ec12b224ba00d72a584,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
7ac92c3bd4ce62b4b51ccb7d9f45c993304c7a483bf727e7dd811bdea2083d80,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
7c8baca3e7ac2b3780f3b11c0e01e11f2941559b0dba74295166d29f928f321a,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
92bffe91074e99f14a409a915117d1a197a5da5cd783d8062e95a447b27b3b47,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
c72fda21ce0fd7f3613e90729ca1c7c09d420084a2f694f314acdebdcf469bb3,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
cbd82d0612fc12dbb11da8dfc3704907744c3431d63fec825aa15393d71873f2,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
e59998b7947e1cf95ee5ad5386e6c29f13ad2b8011f4bc3f7da7a375740dab80,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
e664248459cfbbaef758688a4009315d2a4476048231cb29ce8428edb4c1481c,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
fc9a5bc454f12f30b73ea36aeeb3e19de340c8aac87ef864b7ad3fbc6ecd26a2,-1,0,1,4.99569619,1679885326,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
01f29043fdd660c3bde312cc3cd8e6ab7b4f6e10f6742d6c44142d53b77f78d5,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
04d284c79a80a4a048bb8be27012478d717461fe56e86176f926f0b96463d34d,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
