tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9578968009aec93b2c91351b55ba90edd17f3a62fae1b801c717026a89da1426,-1,1,1,5.56929714,1689785095,Ticket,18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321
9578968009aec93b2c91351b55ba90edd17f3a62fae1b801c717026a89da1426,-1,0,1,0.03359543,1689785095,Ticket,18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321
c56fe56242567c7482ab9ee0e978600148b5101411c9f8662ed8dbf7d286e4c1,-1,0,1,0.03359543,1689783020,Ticket,18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321
c56fe56242567c7482ab9ee0e978600148b5101411c9f8662ed8dbf7d286e4c1,-1,1,1,5.56929714,1689783020,Ticket,18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321
af2280773d0b22e5551bf40694c7ff0380ce291619b120e011fdc38281ef8e2e,-1,0,1,0.03359543,1689782510,Ticket,18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321
af2280773d0b22e5551bf40694c7ff0380ce291619b120e011fdc38281ef8e2e,-1,1,1,5.56929714,1689782510,Ticket,18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321
18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321,1,2,1,0.03359543,1689781699,Regular,c56fe56242567c7482ab9ee0e978600148b5101411c9f8662ed8dbf7d286e4c1
18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321,1,3,1,5.56929714,1689781699,Regular,c56fe56242567c7482ab9ee0e978600148b5101411c9f8662ed8dbf7d286e4c1
18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321,1,1,1,5.56929714,1689781699,Regular,af2280773d0b22e5551bf40694c7ff0380ce291619b120e011fdc38281ef8e2e
18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321,1,4,1,0.03359543,1689781699,Regular,9578968009aec93b2c91351b55ba90edd17f3a62fae1b801c717026a89da1426
18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321,1,0,1,0.03359543,1689781699,Regular,af2280773d0b22e5551bf40694c7ff0380ce291619b120e011fdc38281ef8e2e
18de97b11a06919f47daf97f114ff38b68a52824e819f50f6cdeee48c570b321,1,5,1,5.56929714,1689781699,Regular,9578968009aec93b2c91351b55ba90edd17f3a62fae1b801c717026a89da1426
