tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1167fbad9ad6653a58f5cd083b5022b1c071f6b5308abf063109b376e6e51538,-1,0,1,0.03281472,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
1167fbad9ad6653a58f5cd083b5022b1c071f6b5308abf063109b376e6e51538,-1,1,1,4.70525176,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
2af8bbdd99ef7c9908bde81e3ac7e41f907d8076a9fe4fb88fe75d044eea860e,-1,1,1,4.70525176,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
2af8bbdd99ef7c9908bde81e3ac7e41f907d8076a9fe4fb88fe75d044eea860e,-1,0,1,0.03281472,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
416de06f6c2872ac3f79fd3c74acb5744b3d81044229d44520f47d66fb0fc231,-1,0,1,0.03281472,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
416de06f6c2872ac3f79fd3c74acb5744b3d81044229d44520f47d66fb0fc231,-1,1,1,4.70525176,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
a3444ff145eb71ea132ec988207e42f6e4608e29979c8c711ee9a17e58e79f26,-1,0,1,0.03281472,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
a3444ff145eb71ea132ec988207e42f6e4608e29979c8c711ee9a17e58e79f26,-1,1,1,4.70525176,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
bec19ff523ee806e294d885baaafead7d912774499b2ad90bc1746d88a2a9081,-1,1,1,4.70525176,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
bec19ff523ee806e294d885baaafead7d912774499b2ad90bc1746d88a2a9081,-1,0,1,0.03281472,1691362836,Ticket,ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,6,1,0.03281472,1691362653,Regular,416de06f6c2872ac3f79fd3c74acb5744b3d81044229d44520f47d66fb0fc231
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,1,1,4.70525176,1691362653,Regular,2af8bbdd99ef7c9908bde81e3ac7e41f907d8076a9fe4fb88fe75d044eea860e
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,8,1,0.03281472,1691362653,Regular,bec19ff523ee806e294d885baaafead7d912774499b2ad90bc1746d88a2a9081
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,9,1,4.70525176,1691362653,Regular,bec19ff523ee806e294d885baaafead7d912774499b2ad90bc1746d88a2a9081
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,2,1,0.03281472,1691362653,Regular,a3444ff145eb71ea132ec988207e42f6e4608e29979c8c711ee9a17e58e79f26
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,4,1,0.03281472,1691362653,Regular,1167fbad9ad6653a58f5cd083b5022b1c071f6b5308abf063109b376e6e51538
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,3,1,4.70525176,1691362653,Regular,a3444ff145eb71ea132ec988207e42f6e4608e29979c8c711ee9a17e58e79f26
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,5,1,4.70525176,1691362653,Regular,1167fbad9ad6653a58f5cd083b5022b1c071f6b5308abf063109b376e6e51538
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,7,1,4.70525176,1691362653,Regular,416de06f6c2872ac3f79fd3c74acb5744b3d81044229d44520f47d66fb0fc231
ce864fec92df21008d5cd88bda46fed23f6ebf0342ca618269b82467a15b68fe,1,0,1,0.03281472,1691362653,Regular,2af8bbdd99ef7c9908bde81e3ac7e41f907d8076a9fe4fb88fe75d044eea860e
