tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2298f08a36b52c57cbecdbfac7e0494dd941201d775955217ea19063f21ef160,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
2298f08a36b52c57cbecdbfac7e0494dd941201d775955217ea19063f21ef160,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
2b6ed01b04069e7d791e2f722264ae99aa401077b23f42bedb8361699ad8725f,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
2b6ed01b04069e7d791e2f722264ae99aa401077b23f42bedb8361699ad8725f,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
3168d6bd39b8d496d7c4d3b6e6c3989b33971458b28609ee0e0cfc18c08db15f,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
3168d6bd39b8d496d7c4d3b6e6c3989b33971458b28609ee0e0cfc18c08db15f,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
4b9e1c7e39fe5e3669ea3b4ce8a192289fcad32b8d66f74c66aa1d64bacd3033,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
4b9e1c7e39fe5e3669ea3b4ce8a192289fcad32b8d66f74c66aa1d64bacd3033,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
51242a31b6c1e958e2b1cd455eda6e13f652919f2ffed21b8fe72cddbe5c7eab,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
51242a31b6c1e958e2b1cd455eda6e13f652919f2ffed21b8fe72cddbe5c7eab,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
58c1a0f9052cc3540e9634c1a594709020241ea5436afa05d45c91386751909d,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
58c1a0f9052cc3540e9634c1a594709020241ea5436afa05d45c91386751909d,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
78f3355bab9e9a2a8c212f067ad202345ae400f06e2e8d127e000a5123b4a29f,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
78f3355bab9e9a2a8c212f067ad202345ae400f06e2e8d127e000a5123b4a29f,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
be074f977e127c8e1b72ec1186acd645614c0b216e5e6c124ca7cc163f3c1c12,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
be074f977e127c8e1b72ec1186acd645614c0b216e5e6c124ca7cc163f3c1c12,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
c55ed43cd79c84c560f2d636eb035e373ca8eeca4055c2f8b269eb9ab4435dc2,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
c55ed43cd79c84c560f2d636eb035e373ca8eeca4055c2f8b269eb9ab4435dc2,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
cf93c995084e870c7af6d49ad26e49f9251b9f49644dd03da41525aaeae65298,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
cf93c995084e870c7af6d49ad26e49f9251b9f49644dd03da41525aaeae65298,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
d183d767e80cf1c41ce397078079d8fcb2e5d2a7f54a6fc83fb753d31af32825,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
d183d767e80cf1c41ce397078079d8fcb2e5d2a7f54a6fc83fb753d31af32825,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
e2ee102fc394d2f3db4d325d6baee874a91d41a2086f80de29dcbbfb0bcb1da7,-1,1,1,4.14520373,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
e2ee102fc394d2f3db4d325d6baee874a91d41a2086f80de29dcbbfb0bcb1da7,-1,0,1,0.02858041,1718160646,Ticket,a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,22,1,0.02858041,1718160338,Regular,58c1a0f9052cc3540e9634c1a594709020241ea5436afa05d45c91386751909d
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,0,1,0.02858041,1718160338,Regular,4b9e1c7e39fe5e3669ea3b4ce8a192289fcad32b8d66f74c66aa1d64bacd3033
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,23,1,4.14520373,1718160338,Regular,58c1a0f9052cc3540e9634c1a594709020241ea5436afa05d45c91386751909d
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,4,1,0.02858041,1718160338,Regular,78f3355bab9e9a2a8c212f067ad202345ae400f06e2e8d127e000a5123b4a29f
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,5,1,4.14520373,1718160338,Regular,78f3355bab9e9a2a8c212f067ad202345ae400f06e2e8d127e000a5123b4a29f
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,17,1,4.14520373,1718160338,Regular,51242a31b6c1e958e2b1cd455eda6e13f652919f2ffed21b8fe72cddbe5c7eab
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,6,1,0.02858041,1718160338,Regular,2b6ed01b04069e7d791e2f722264ae99aa401077b23f42bedb8361699ad8725f
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,16,1,0.02858041,1718160338,Regular,51242a31b6c1e958e2b1cd455eda6e13f652919f2ffed21b8fe72cddbe5c7eab
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,7,1,4.14520373,1718160338,Regular,2b6ed01b04069e7d791e2f722264ae99aa401077b23f42bedb8361699ad8725f
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,12,1,0.02858041,1718160338,Regular,cf93c995084e870c7af6d49ad26e49f9251b9f49644dd03da41525aaeae65298
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,13,1,4.14520373,1718160338,Regular,cf93c995084e870c7af6d49ad26e49f9251b9f49644dd03da41525aaeae65298
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,2,1,0.02858041,1718160338,Regular,d183d767e80cf1c41ce397078079d8fcb2e5d2a7f54a6fc83fb753d31af32825
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,19,1,4.14520373,1718160338,Regular,c55ed43cd79c84c560f2d636eb035e373ca8eeca4055c2f8b269eb9ab4435dc2
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,10,1,0.02858041,1718160338,Regular,3168d6bd39b8d496d7c4d3b6e6c3989b33971458b28609ee0e0cfc18c08db15f
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,18,1,0.02858041,1718160338,Regular,c55ed43cd79c84c560f2d636eb035e373ca8eeca4055c2f8b269eb9ab4435dc2
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,11,1,4.14520373,1718160338,Regular,3168d6bd39b8d496d7c4d3b6e6c3989b33971458b28609ee0e0cfc18c08db15f
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,14,1,0.02858041,1718160338,Regular,e2ee102fc394d2f3db4d325d6baee874a91d41a2086f80de29dcbbfb0bcb1da7
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,15,1,4.14520373,1718160338,Regular,e2ee102fc394d2f3db4d325d6baee874a91d41a2086f80de29dcbbfb0bcb1da7
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,20,1,0.02858041,1718160338,Regular,be074f977e127c8e1b72ec1186acd645614c0b216e5e6c124ca7cc163f3c1c12
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,21,1,4.14520373,1718160338,Regular,be074f977e127c8e1b72ec1186acd645614c0b216e5e6c124ca7cc163f3c1c12
a3ed1dec287a1e27adb1b6427b3407351e4f6934030a9229892df54ae9a36f9a,1,8,1,0.02858041,1718160338,Regular,2298f08a36b52c57cbecdbfac7e0494dd941201d775955217ea19063f21ef160
