tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d23b80a67eb95c4406291b0fee0a44b1d142f930cd0d6079d045a77be673424,-1,1,1,4.85350449,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
0d23b80a67eb95c4406291b0fee0a44b1d142f930cd0d6079d045a77be673424,-1,0,1,0.03290696,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
40cdf0c692329623ee2a157185eb62ae63f6e062ec927565dbb7578b518aa3b8,-1,0,1,0.03290696,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
40cdf0c692329623ee2a157185eb62ae63f6e062ec927565dbb7578b518aa3b8,-1,1,1,4.85350449,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
8b98d9bad88d8150c257a3c2b5db72291939fce6e8ed64943fb82c8565831345,-1,1,1,4.85350449,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
8b98d9bad88d8150c257a3c2b5db72291939fce6e8ed64943fb82c8565831345,-1,0,1,0.03290696,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
95383a789637aa7d8f1005bc483dfbe8bbd9395c1577d5d331894d3afb04dc84,-1,1,1,4.85350449,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
95383a789637aa7d8f1005bc483dfbe8bbd9395c1577d5d331894d3afb04dc84,-1,0,1,0.03290696,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
c11793442e3c1476152dd558ed280247595249031de193663d96127da36c8c1f,-1,0,1,0.03290696,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
c11793442e3c1476152dd558ed280247595249031de193663d96127da36c8c1f,-1,1,1,4.85350449,1691605055,Ticket,a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,1,1,4.85350449,1691605028,Regular,8b98d9bad88d8150c257a3c2b5db72291939fce6e8ed64943fb82c8565831345
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,8,1,0.03290696,1691605028,Regular,95383a789637aa7d8f1005bc483dfbe8bbd9395c1577d5d331894d3afb04dc84
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,9,1,4.85350449,1691605028,Regular,95383a789637aa7d8f1005bc483dfbe8bbd9395c1577d5d331894d3afb04dc84
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,5,1,4.85350449,1691605028,Regular,40cdf0c692329623ee2a157185eb62ae63f6e062ec927565dbb7578b518aa3b8
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,2,1,0.03290696,1691605028,Regular,0d23b80a67eb95c4406291b0fee0a44b1d142f930cd0d6079d045a77be673424
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,4,1,0.03290696,1691605028,Regular,40cdf0c692329623ee2a157185eb62ae63f6e062ec927565dbb7578b518aa3b8
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,6,1,0.03290696,1691605028,Regular,c11793442e3c1476152dd558ed280247595249031de193663d96127da36c8c1f
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,7,1,4.85350449,1691605028,Regular,c11793442e3c1476152dd558ed280247595249031de193663d96127da36c8c1f
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,3,1,4.85350449,1691605028,Regular,0d23b80a67eb95c4406291b0fee0a44b1d142f930cd0d6079d045a77be673424
a0ad480788757a219f9f89f03c2e20bf120334b15653dca6eef81f3303681c2e,1,0,1,0.03290696,1691605028,Regular,8b98d9bad88d8150c257a3c2b5db72291939fce6e8ed64943fb82c8565831345
