tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0267a71ec16178cedbdab597032ff2dd166555a606e7add00caea8f70a804cc0,-1,0,1,5.71569952,1686761787,Ticket,8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82
6b4f33d634c230c8783648f0ca3f6505b866ce7da2d6630bc5ffa9b9b1fe74e9,-1,0,1,5.71569952,1686761787,Ticket,8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82
9aba2e3e635ea1ab98b6ce6b23ebfbe88cf2a84c0d183169d61652fba387ac29,-1,0,1,5.71569952,1686761787,Ticket,8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82
b6d58c543d6c10f73b793397bccbae144b695894406e2906d3ed906d24675153,-1,0,1,5.71569952,1686761787,Ticket,8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82
b82360475ebda4703bc98683e3c861f26a3a11310a27f5f2e38571a60e700300,-1,0,1,5.71569952,1686761787,Ticket,8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82
f406aa640030c8c5e9f3299dd0a105fc77c3ad41f147798af5c71535a3fc75ec,-1,0,1,5.71569952,1686761787,Ticket,8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82
8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82,1,4,1,5.71569952,1686761441,Regular,f406aa640030c8c5e9f3299dd0a105fc77c3ad41f147798af5c71535a3fc75ec
8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82,1,1,1,5.71569952,1686761441,Regular,9aba2e3e635ea1ab98b6ce6b23ebfbe88cf2a84c0d183169d61652fba387ac29
8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82,1,5,1,5.71569952,1686761441,Regular,6b4f33d634c230c8783648f0ca3f6505b866ce7da2d6630bc5ffa9b9b1fe74e9
8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82,1,3,1,5.71569952,1686761441,Regular,0267a71ec16178cedbdab597032ff2dd166555a606e7add00caea8f70a804cc0
8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82,1,2,1,5.71569952,1686761441,Regular,b82360475ebda4703bc98683e3c861f26a3a11310a27f5f2e38571a60e700300
8fcd68f625942e3d81474241e710474e20812c67449a63039dd28539558e5b82,1,0,1,5.71569952,1686761441,Regular,b6d58c543d6c10f73b793397bccbae144b695894406e2906d3ed906d24675153
