tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e6fc2e9ec94fb2af2dec84c8cdf5bcacd82edefdbfd7562c33452e8b8d90e4,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
2da83e571741954b8f06eeca1c5ea5963d09d6e0be591c6301d4aab97708592e,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
3d40427495d1a7691853abdeb3890f3b6f9a4421b5fb2bef7d098f4f5fadc4df,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
5c6e395b6618716f036a9a17d84c6ee6be4c3d569a4d869c237b5be5bff25bf4,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
6fb975bde91752b6f2c911331850b5725e5092229834d71217ae2bf6779ba16b,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
7f4169918cfc72dab880dbbbc5fcc7d0a6d4497b75e7930f4aab5d98a72c506c,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
8efff64c51e4386b3d30db56c1fd7bdb1b43acf204c1254941b9aded2fe46376,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
ad2fbd92e375ed2108af6eb213c5c71b8bc4de75a2d81ce65f290dceb14f7c8e,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
c7bd0c68c5d45f3e5a5c3ec1a2c1741b087f13b4f33df75d163a2334749cf477,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
ee5e17f5d83a23bb27e1d13e93f95be7e1f8cb1a77ca669d531884383b7d3ccc,-1,0,1,4.00597771,1677879383,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
168245dbff5e349da5436c463caf8fe2a14f443892da95557de61e97c4dcc681,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
19ad6203ada709fc7ab4b2950a655c5a5b907f6af4bb850d8a09158ea61c2fbf,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
1b0f4bc99658d71b1ce13aa1ccd83be3538639d3a45249550bbd6e715835d648,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
24e9977aa95cf81e56f7038c6b1c297e26126b8df263c5203d79c3ac115c3815,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
2fff97ec744c4813c1d190a6dbb32c8ad65037a1937c5018ad3da89650b1e8ad,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
45b340a34a82f3dd998c4c3f18c57e2df24e66a08e91e816165251dce72e07e2,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
47d2612b846dc6fdc31838a807b50e0585272533b5ae4c21f7525e800eab9812,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
4e97fbf4ad8ce01d5c8cb011cd8c1a440a71bf92d898a4505f0b567f6a71e100,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
5a6a276137c4c230dbbd803b2e6597ed98fc1d6552b0bbe20399ed521cfc6d66,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
5ee284e57f3c67e2be6e1c865daf52948a4cf6986ae1f60147d2472ae659ebe5,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
7cbdfa872e84b9f43868a955643cd1dfc8198886e9863363959b74714d7ab185,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
81b194f05e6ea24243bb9ec576d41c4bd995223f16804543eb5952e03d685c8d,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
8c9f2cb1ec698bddc32b5e9bdd6407737237b7ab2fc2a0ae4eba6285c2c6a0ed,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
b7431f9528b14461ab6fcd28027acb5e778ca914b320ff6fbda4540c08a54d08,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
cd9a8624b7f418a436085ddefdfe116e55a08b15e3aae9497007692cd3c9ed56,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
d2e1ea52b9a5ae161194bae83093910654abf9c1f33e5d512ba7f5dd95926f43,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
d6ec86e1044a83185465f3b932c743d6a788ac1e9148f7130a6a94ceb8ff3af6,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
dfaaaa8e6bf43990e741ffaf9ac2c38504d58d54367eba12ea19275afa5e4b3b,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
dfd3f3db9e8172cd21b7cea26b7640337dc59cb42a08ab3452e7bf35ddf1d736,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
ea38fe91ffcdf8a2b1de2c4b967bf78ed6d96566ddb068c2a02146fc663b5f86,-1,0,1,4.00597771,1677879323,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
1b948ed7759b03bd8bc48144be86bd71b3afc06bad7758878eb0b3ea0c563270,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
24b1fe0d0574ca670f421f132a128de1f29a5b4cf6861463a3367bf89c7a4332,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
25f65ec965f6687a4adb2d91c3bef2384e135e4bd5b1d8fbfbd44af52ff0a99a,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
265e0f9628f66c966aecfd19dea960276b69f7c403b612f9b35fe4c00be7397b,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
3b12663aca6899e1aed4611e8546d70721a240c42926e289f34f48cf568177da,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
48d0ca279e9a89a2814e019890c73644f93781da0ebc6af18d0cf78e3f020a2e,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
4ba15db07ea7713f72ca60293ce8c270c88562362b1ddcead28cff4fcef00cf9,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
528c07db315c210eb81fa667d4841c3ae6d643d831658f112b1d5bd7cff39030,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
58a042fc683562d5f722b53c61ffcae3915f23ab03392d35acc7e5ad8d9ff3ab,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
