tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8,-1,4,1,0.03069383,1710462823,Regular,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8,-1,11,1,6.55092095,1710462823,Regular,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8,-1,10,1,0.03069383,1710462823,Regular,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8,-1,9,1,6.55092095,1710462823,Regular,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8,-1,8,1,0.03069383,1710462823,Regular,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8,-1,7,1,6.55092095,1710462823,Regular,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8,-1,6,1,0.03069383,1710462823,Regular,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8,-1,5,1,6.55092095,1710462823,Regular,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
03730674540c3ff59f250a2594d84b394552a14615f37e2478c6315fb259b6a8,-1,0,1,0.03069383,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
03730674540c3ff59f250a2594d84b394552a14615f37e2478c6315fb259b6a8,-1,1,1,6.55092095,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
59fade929b65ab3e6067295653506eed3003f41054409f9c6c8f9403e5d84a35,-1,1,1,6.55092095,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
59fade929b65ab3e6067295653506eed3003f41054409f9c6c8f9403e5d84a35,-1,0,1,0.03069383,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
61ab7db3f9b31442927da07d67f0ba3ab665a57e2851e8901f1ecfea490f9c82,-1,0,1,0.03069383,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
61ab7db3f9b31442927da07d67f0ba3ab665a57e2851e8901f1ecfea490f9c82,-1,1,1,6.55092095,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
89c7f07ca84f059c76ec0e037927fac8cdb56306c6f5c81806d2c773dbcd956e,-1,1,1,6.55092095,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
89c7f07ca84f059c76ec0e037927fac8cdb56306c6f5c81806d2c773dbcd956e,-1,0,1,0.03069383,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b101a1207f540551a98d972ddcd84c2a21cb880038823ecdd7771bdb6a543a05,-1,1,1,6.55092095,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b101a1207f540551a98d972ddcd84c2a21cb880038823ecdd7771bdb6a543a05,-1,0,1,0.03069383,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
cf409a59dbf2364c762715f3085d76fbe120e4706e0048232a5f1917ebad9ead,-1,0,1,0.03069383,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
cf409a59dbf2364c762715f3085d76fbe120e4706e0048232a5f1917ebad9ead,-1,1,1,6.55092095,1710404694,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
1434a39f2142c57c2456a13e5e9ec9aae038bfe0bf606d4d764ed6032ac03524,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
1434a39f2142c57c2456a13e5e9ec9aae038bfe0bf606d4d764ed6032ac03524,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
4c2a38845f7153edf7fc4a418c05ce9b61d65244385be1ad07ea3ab77a8e435b,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
4c2a38845f7153edf7fc4a418c05ce9b61d65244385be1ad07ea3ab77a8e435b,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
a74598ed7468e5d087f0ea63a342cd576d75e31edcd3b2ad95ff402f7001ed1f,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
a74598ed7468e5d087f0ea63a342cd576d75e31edcd3b2ad95ff402f7001ed1f,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b99a50afcbe3c095becd260d4df8fced7a0b5c19430c3a7c9032c98563a52116,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
