tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,63,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,52,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,53,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,54,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,55,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,56,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,57,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,58,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,59,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,60,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,61,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,62,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,51,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,64,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,65,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,66,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,67,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,41,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,42,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,43,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,44,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,45,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,46,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,47,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,48,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,49,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650,-1,50,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba,-1,5,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba,-1,1,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba,-1,2,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba,-1,3,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba,-1,4,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba,-1,6,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba,-1,0,1,2.0000298,1669615983,Regular,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
8fb0749d2c2437d76e1ec073e0399977d389dd0b4fa96b8b6335c9167d239f93,-1,0,1,2.0000298,1667910314,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
cafe6cce2531b4d230c9991c2fe0eb0b534780bf5cb02c651239e96902aa47f6,-1,0,1,2.0000298,1667910314,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
ff317785bdce963a058bfac339db1a33d4e7acf3905240d79771f8cbe5220d4a,-1,0,1,2.0000298,1667910314,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
f91e1b77f3293009f6211b52b1290d60b9aed9ef6475e788ad8aa8d6d6578aa7,-1,0,1,2.0000298,1667907648,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
8a95352cd2a6127bc57500f00357015b0b216a44b77ae03e0293086f5e42eab5,-1,0,1,2.0000298,1667904913,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
3526ff1f05db348d1bba9eb8f675d72d7e7a4707bcf429c1d98c218d93234766,-1,0,1,2.0000298,1667902072,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
6ba1ead169965b80cc5280a29fe761a615e2070df19b2799e5a2281d9e96882e,-1,0,1,2.0000298,1667901785,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
462aa00dd0f548a5f599638f1d5d6485dc602928c6e26ad05ad9bcd270a09d45,-1,0,1,2.0000298,1667901715,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
2118d3f04b2bb541b69decf8af1cf5bc27500966fa57c40ee64bd697cb77713f,-1,0,1,2.0000298,1667899659,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
0441da4e20ed4efa58a0e52a179fd4c2c175e2a7a417cb0ae6312133158c659f,-1,0,1,2.0000298,1667899292,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
4daea066ec933a36715c7c970d2bdf1b7cd2d5f8f31651ddd04d806daa9f6baf,-1,0,1,2.0000298,1667896172,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
8121aecc5647e7d3e31b728251ab7df13e33a78b692f3064dd3f3a188d8c4d24,-1,0,1,2.0000298,1667894249,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
e316d0c67af7114ebe8155575b4c47cd7cf18636cabe1fb83220cbc14b1c9300,-1,0,1,2.0000298,1667894083,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
c603d84327c88a9e0fd16c511e0dab7dbc0be9c87481cc1586c309b7a45cfe1b,-1,0,1,2.0000298,1667893657,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
cf8072f1fff96816cba86b7400210ac63c711266190af7dc31be3238c6c5c795,-1,0,1,2.0000298,1667890790,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
02f3ceb7655466dcd6a3310bbbcaddc5fc22481d8af79a4dbf762170717a4e78,-1,0,1,2.0000298,1667887315,Ticket,35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,41,1,2.0000298,1667875773,Regular,756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,2,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,3,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,4,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,5,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,6,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,7,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,8,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,9,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,11,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,12,1,2.0000298,1667875773,Regular,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,43,1,2.0000298,1667875773,Regular,756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,44,1,2.0000298,1667875773,Regular,756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba
35a6e26011e81d650bfe6f41850ed02d30ece55c9be69cd9990c9e3200da3fc2,1,45,1,2.0000298,1667875773,Regular,756bbd3f76c5613ac4960036e57d122df3b94257cfb14ece72477ed681b435ba
