tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,2,1,0.02600071,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,3,1,1.97405349,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,9,1,1.97405349,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,8,1,0.02600071,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,1,1,1.97405349,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,4,1,0.02600071,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,7,1,1.97405349,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,6,1,0.02600071,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,0,1,0.02600071,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,5,1,1.97405349,1717804889,Regular,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
12308d3807a21017a0a67ae9570b330163a0dfe53dc034d7ca1febff06f23cd3,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
12308d3807a21017a0a67ae9570b330163a0dfe53dc034d7ca1febff06f23cd3,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
21084ba92336092048852b8938c8334e808afdf9a580e8a9cec1aa848f84d05f,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
21084ba92336092048852b8938c8334e808afdf9a580e8a9cec1aa848f84d05f,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
280493c46bb81ed75840d20f35d5d38f650642af3637c891cd9f75598856ab44,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
280493c46bb81ed75840d20f35d5d38f650642af3637c891cd9f75598856ab44,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
2dc1877d3c140e03943b9efdea9cd5bdfe65efaeece534ffc55355fe5e7b0383,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
2dc1877d3c140e03943b9efdea9cd5bdfe65efaeece534ffc55355fe5e7b0383,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
368dfb5abe3a8c854e97c93b9b629b2432d72773be0293997ea26f35208846b0,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
368dfb5abe3a8c854e97c93b9b629b2432d72773be0293997ea26f35208846b0,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
47eb3b13474cae12c31d99f435738c9b1dd4ee5b6874f0b43408e65c1b7b2e27,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
47eb3b13474cae12c31d99f435738c9b1dd4ee5b6874f0b43408e65c1b7b2e27,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
50d6433698a05d233cd0c6afb1a1982abffeb7c050e36ae1854ed3def31f97c4,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
