tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,19,1,1.16324028,1663569488,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,16,1,1.90503796,1662985468,Regular,0000000000000000000000000000000000000000000000000000000000000000
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,14,1,2.56152983,1662985261,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,19,1,1.5440121,1662985261,Regular,0000000000000000000000000000000000000000000000000000000000000000
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,27,1,1.5440121,1662985261,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,33,1,2.03473662,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,9,1,1.4436758,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,48,1,1.25301704,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,14,1,1.59186507,1661142604,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,11,1,1.69979501,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,1,1,1.3445712,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,25,1,2.22243295,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,60,1,1.69979501,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,43,1,1.61971847,1660543555,Regular,0000000000000000000000000000000000000000000000000000000000000000
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,17,1,1.18579688,1660543307,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,20,1,1.14416689,1660542880,Regular,0000000000000000000000000000000000000000000000000000000000000000
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,43,1,1.52990472,1659940858,Regular,0000000000000000000000000000000000000000000000000000000000000000
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,62,1,1.68026623,1659940858,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,38,1,1.23621361,1659940075,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,11,1,1.10163963,1659939704,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,50,1,1.13414283,1659939347,Regular,0000000000000000000000000000000000000000000000000000000000000000
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,15,1,1.1995141,1659939347,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,61,1,1.02320528,1659938555,Regular,0000000000000000000000000000000000000000000000000000000000000000
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,21,1,1.91806268,1659328248,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,24,1,1.05705949,1659328248,Regular,0000000000000000000000000000000000000000000000000000000000000000
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,21,1,1.29880234,1659327558,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,75,1,1.22852193,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,21,1,1.26262239,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,55,1,1.23446355,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,89,1,1.35330609,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,34,1,1.23071088,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,93,1,5.74062112,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,149,1,1.77859686,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,26,1,3.04130705,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,170,1,1.45417632,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699,-1,2,1,8.18235077,1658364844,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699,-1,3,1,8.1719658,1658364844,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699,-1,4,1,6.65461315,1658364844,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699,-1,0,1,7.16917736,1658364844,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699,-1,5,1,6.34008638,1658364844,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699,-1,6,1,6.33995106,1658364844,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699,-1,7,1,7.33246993,1658364844,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,30,1,6.33995106,1658208081,Regular,0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,13,1,6.65461315,1658207363,Regular,0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,31,1,6.34008638,1658164246,Regular,0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,29,1,7.33246993,1658164131,Regular,0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,40,1,8.1719658,1658163916,Regular,0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699
