tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8d6e5e6134ad402280eb4def91cbfdf4e00430e53e076d79c4d736f53229d7,1,72,1,0.20058384,1717406335,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc8f226040318cb765b81386cf38b485e879cda75a953ec312d69e5fb8193548,1,72,1,0.20058384,1714795947,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f87383fb192625dc33c160ddedb76ed77c3ee25ab3020a768adecdac1cbaf65,1,72,1,0.20058384,1712216549,Regular,0000000000000000000000000000000000000000000000000000000000000000
262ebe0ce9ed2f7364b8192128ac63b67329ba3c25ef49d766de89752a49d92d,1,72,1,0.20058384,1709601077,Regular,0000000000000000000000000000000000000000000000000000000000000000
786e57da6db8fa9fcc8dfbedf73534eb4e4eccdfe7742d971f88e4c4cc26c7bf,1,72,1,0.20058384,1707000536,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3c0f4f43d65d879d4726592006c1b88c283706c150c9be7e7087f362c42d199,1,72,1,0.20058384,1704402462,Regular,0000000000000000000000000000000000000000000000000000000000000000
e20caac3022dcd7891aa28d2f73d77e9f47385855c4b1f9ee9a61ecdc69be354,1,72,1,0.20058384,1701813128,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfc97c42bea6bf2a5f2e6881b6b1ada1b50f49757408a60864fe713c98c88fef,1,72,1,0.20058384,1699204047,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b22406bc5f38651f45532c2177b9bfc015186ab6f903bf8a227d030b290263a,1,72,1,0.20058384,1696612414,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7f038e5fdb974999a25da706998998876699877c42059a89e0cf55507855958,1,72,1,0.20058384,1694070958,Regular,0000000000000000000000000000000000000000000000000000000000000000
557352ce5d68d1e770058d86772da5e4e884f1f5aae1b93057f17ce07cf0c1e7,1,72,1,0.20058384,1691363442,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfd4a290e561101bc7d60bdbaed6e3214c4119bbb0536655f9a25b62b5a8aeda,1,72,1,0.20058384,1688766608,Regular,0000000000000000000000000000000000000000000000000000000000000000
de63a52341f5b484f2fef21e3f26e673579dd7f8b327fd8bf9b0a18d728c7cdb,1,72,1,0.20058384,1686120241,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f5ad5f2251ec1409027647f4a04a86423b88998826a950d0aadc942e6806682,1,72,1,0.20058384,1683466466,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f0bde0b2438c50aa75a0bef98e491141ccbc8ba67385d6377a6ee99a066ad00,1,72,1,0.20058384,1680847739,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ef1a596b0311188f857e0670285215e1e0620c691aa1325e123fc4da9631da1,1,72,1,0.20058384,1678231506,Regular,0000000000000000000000000000000000000000000000000000000000000000
9944f6c3453b89cadffa94d29982cc88cd79fda616f400c78cb8ed8335938579,1,72,1,0.20058384,1675586794,Regular,0000000000000000000000000000000000000000000000000000000000000000
78e3f9c0db14d4fe8240f285490aa4464d9917dfa840dc713ad1212c23f27827,1,72,1,0.20058384,1672900364,Regular,0000000000000000000000000000000000000000000000000000000000000000
09fc91bf407fd3c3ae2a0c17acc397031a7263d96b2fa6abff7660e2d4415641,1,72,1,0.20058384,1670166862,Regular,0000000000000000000000000000000000000000000000000000000000000000
43ad9a5f7802216ac0a30d640dc8c9c94e7aad88afb9c58d4899566ee4f5690f,1,72,1,0.20058384,1667553620,Regular,0000000000000000000000000000000000000000000000000000000000000000
577676bbbb35b2168123941afe0436f96ec4707d21ffa0a0fa31fc410b95af71,1,72,1,0.20058384,1664932582,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b2a18040beabf43d4eb3ab1861acf994425d4acf750a5cb74325ed53c6cd010,1,72,1,0.20058384,1662320277,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9925ab541f9150730b3c29b58a2ab5b3c639cad3c970c4c729b638587e2515f,1,72,1,0.20058384,1659709924,Regular,0000000000000000000000000000000000000000000000000000000000000000
39e98f50fc6cfaa4b5ecc826486712f2747ad5c3488531ab28e151d05c30990c,1,72,1,0.20058384,1657165557,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29c75c45e9cccf55b2b641389ce59b074741c8461cce12ae84e94b094d616f0,1,72,1,0.20058384,1654626031,Regular,0000000000000000000000000000000000000000000000000000000000000000
