tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093027fa7c7c99199348c97ce3b57fc6e33d69fab78d537a6a4315d49dcdaaa0,-1,0,1,0.02909919,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
093027fa7c7c99199348c97ce3b57fc6e33d69fab78d537a6a4315d49dcdaaa0,-1,1,1,4.59166938,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
7f9d6e98334010b8cbff2e68634d1edcb6cf1954de31859534f4f2d76c0bc69b,-1,0,1,0.02909919,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
7f9d6e98334010b8cbff2e68634d1edcb6cf1954de31859534f4f2d76c0bc69b,-1,1,1,4.59166938,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
94b40b9c1502d89bfa098f18c6ff211ecf8b6515e43c73c48b9b0ef3e501846d,-1,1,1,4.59166938,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
94b40b9c1502d89bfa098f18c6ff211ecf8b6515e43c73c48b9b0ef3e501846d,-1,0,1,0.02909919,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
a5f3b870335c6006852b50bf90d480a0c551de0c26a015c60b17f86971fc2c14,-1,1,1,4.59166938,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
a5f3b870335c6006852b50bf90d480a0c551de0c26a015c60b17f86971fc2c14,-1,0,1,0.02909919,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
bb9759b3c6b1456b44ae52b8e46421b0a0af48865013a665176699e0b295f4a5,-1,0,1,0.02909919,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
bb9759b3c6b1456b44ae52b8e46421b0a0af48865013a665176699e0b295f4a5,-1,1,1,4.59166938,1715997047,Ticket,6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,2,1,0.02909919,1715996802,Regular,7f9d6e98334010b8cbff2e68634d1edcb6cf1954de31859534f4f2d76c0bc69b
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,9,1,4.59166938,1715996802,Regular,94b40b9c1502d89bfa098f18c6ff211ecf8b6515e43c73c48b9b0ef3e501846d
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,6,1,0.02909919,1715996802,Regular,a5f3b870335c6006852b50bf90d480a0c551de0c26a015c60b17f86971fc2c14
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,7,1,4.59166938,1715996802,Regular,a5f3b870335c6006852b50bf90d480a0c551de0c26a015c60b17f86971fc2c14
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,0,1,0.02909919,1715996802,Regular,bb9759b3c6b1456b44ae52b8e46421b0a0af48865013a665176699e0b295f4a5
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,3,1,4.59166938,1715996802,Regular,7f9d6e98334010b8cbff2e68634d1edcb6cf1954de31859534f4f2d76c0bc69b
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,4,1,0.02909919,1715996802,Regular,093027fa7c7c99199348c97ce3b57fc6e33d69fab78d537a6a4315d49dcdaaa0
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,5,1,4.59166938,1715996802,Regular,093027fa7c7c99199348c97ce3b57fc6e33d69fab78d537a6a4315d49dcdaaa0
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,1,1,4.59166938,1715996802,Regular,bb9759b3c6b1456b44ae52b8e46421b0a0af48865013a665176699e0b295f4a5
6e3b477aaf184729a4f5b9b571ad26a2ea583e0d434c38d8055de4376297cb7d,1,8,1,0.02909919,1715996802,Regular,94b40b9c1502d89bfa098f18c6ff211ecf8b6515e43c73c48b9b0ef3e501846d
