tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,7,1,0.02600071,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,18,1,1.97405349,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,17,1,0.02600071,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,16,1,1.97405349,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,15,1,0.02600071,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,14,1,1.97405349,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,13,1,0.02600071,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,12,1,1.97405349,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,11,1,0.02600071,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,10,1,1.97405349,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,9,1,0.02600071,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a,-1,8,1,1.97405349,1717817348,Regular,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
2d02787f7b6bfab83e1ea0c05dd4c1585332314a19680eac35031e2c00e75caf,-1,1,1,1.97405349,1717802844,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
2d02787f7b6bfab83e1ea0c05dd4c1585332314a19680eac35031e2c00e75caf,-1,0,1,0.02600071,1717802844,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
319fd7288b4c72ecd1eeb08e32e5ca86bd2b80cf7f003e82fd4563fa3c7e73e7,-1,0,1,0.02600071,1717802844,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
319fd7288b4c72ecd1eeb08e32e5ca86bd2b80cf7f003e82fd4563fa3c7e73e7,-1,1,1,1.97405349,1717802844,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
d74148d00b7b6d85283d3a5f3f9803155950ad01d5615e3b415fa1db637914ff,-1,1,1,1.97405349,1717802844,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
d74148d00b7b6d85283d3a5f3f9803155950ad01d5615e3b415fa1db637914ff,-1,0,1,0.02600071,1717802844,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
0e23d09555c5243fef38db3c950e14c44c3d159017055748f4ed78e0eefec5d0,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
0e23d09555c5243fef38db3c950e14c44c3d159017055748f4ed78e0eefec5d0,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
159f79cd11fcfb4a65989789a786729559d41e56518b9a67def3e099a3916f53,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
159f79cd11fcfb4a65989789a786729559d41e56518b9a67def3e099a3916f53,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
16bb3fb273738a633d6a3caff9e35c7e8cf4fb9f42d40beac9dd134a153dfd18,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
16bb3fb273738a633d6a3caff9e35c7e8cf4fb9f42d40beac9dd134a153dfd18,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
1925c69a06ded8d8302d758319c33d6bbb45875319be6885f940a65edaa19899,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
1925c69a06ded8d8302d758319c33d6bbb45875319be6885f940a65edaa19899,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
4028a83d34a5d2035db35ffa91c2c30e2c24a5d6378b189708a86610d5e5d80b,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
4028a83d34a5d2035db35ffa91c2c30e2c24a5d6378b189708a86610d5e5d80b,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
692be01e24fdd26a80b29e284b92ab914ba5c189a396787d7752bed9afec3081,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
692be01e24fdd26a80b29e284b92ab914ba5c189a396787d7752bed9afec3081,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
92dfa83f24cb256bdb6da9da5babea19c81287c70e5ed1e4717183a9d245d249,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
92dfa83f24cb256bdb6da9da5babea19c81287c70e5ed1e4717183a9d245d249,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
b230ce33f86f60df7e2ab5ebf670d5d1c5bd0ab764920eb8462471f0e39048bb,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
b230ce33f86f60df7e2ab5ebf670d5d1c5bd0ab764920eb8462471f0e39048bb,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
d4f6471cb573a1de82572dd9e32b4a3af287fe415f9cd8b15ec51329eda7f5b6,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
d4f6471cb573a1de82572dd9e32b4a3af287fe415f9cd8b15ec51329eda7f5b6,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
d5a3d46c2e6c1d79ea51af8528c1a622c1692da50b077a49de0328dc6a992fb0,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
d5a3d46c2e6c1d79ea51af8528c1a622c1692da50b077a49de0328dc6a992fb0,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
f4f2b0aa812ae8c5c38249b657204a450fa3babb4860938283d6b74250dbf240,-1,1,1,1.97405349,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
f4f2b0aa812ae8c5c38249b657204a450fa3babb4860938283d6b74250dbf240,-1,0,1,0.02600071,1717802206,Ticket,8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,0,1,0.02600071,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,25,1,1.97405349,1717801681,Regular,159f79cd11fcfb4a65989789a786729559d41e56518b9a67def3e099a3916f53
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,17,1,1.97405349,1717801681,Regular,d5a3d46c2e6c1d79ea51af8528c1a622c1692da50b077a49de0328dc6a992fb0
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,30,1,0.02600071,1717801681,Regular,f4f2b0aa812ae8c5c38249b657204a450fa3babb4860938283d6b74250dbf240
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,1,1,1.97405349,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,31,1,1.97405349,1717801681,Regular,f4f2b0aa812ae8c5c38249b657204a450fa3babb4860938283d6b74250dbf240
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,7,1,1.97405349,1717801681,Regular,92dfa83f24cb256bdb6da9da5babea19c81287c70e5ed1e4717183a9d245d249
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,20,1,0.02600071,1717801681,Regular,1925c69a06ded8d8302d758319c33d6bbb45875319be6885f940a65edaa19899
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,6,1,0.02600071,1717801681,Regular,92dfa83f24cb256bdb6da9da5babea19c81287c70e5ed1e4717183a9d245d249
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,21,1,1.97405349,1717801681,Regular,1925c69a06ded8d8302d758319c33d6bbb45875319be6885f940a65edaa19899
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,3,1,1.97405349,1717801681,Regular,d4f6471cb573a1de82572dd9e32b4a3af287fe415f9cd8b15ec51329eda7f5b6
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,38,1,0.02600071,1717801681,Regular,0e23d09555c5243fef38db3c950e14c44c3d159017055748f4ed78e0eefec5d0
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,16,1,0.02600071,1717801681,Regular,d5a3d46c2e6c1d79ea51af8528c1a622c1692da50b077a49de0328dc6a992fb0
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,39,1,1.97405349,1717801681,Regular,0e23d09555c5243fef38db3c950e14c44c3d159017055748f4ed78e0eefec5d0
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,2,1,0.02600071,1717801681,Regular,d4f6471cb573a1de82572dd9e32b4a3af287fe415f9cd8b15ec51329eda7f5b6
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,4,1,0.02600071,1717801681,Regular,692be01e24fdd26a80b29e284b92ab914ba5c189a396787d7752bed9afec3081
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,11,1,1.97405349,1717801681,Regular,b230ce33f86f60df7e2ab5ebf670d5d1c5bd0ab764920eb8462471f0e39048bb
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,5,1,1.97405349,1717801681,Regular,692be01e24fdd26a80b29e284b92ab914ba5c189a396787d7752bed9afec3081
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,10,1,0.02600071,1717801681,Regular,b230ce33f86f60df7e2ab5ebf670d5d1c5bd0ab764920eb8462471f0e39048bb
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,26,1,0.02600071,1717801681,Regular,16bb3fb273738a633d6a3caff9e35c7e8cf4fb9f42d40beac9dd134a153dfd18
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,23,1,1.97405349,1717801681,Regular,4028a83d34a5d2035db35ffa91c2c30e2c24a5d6378b189708a86610d5e5d80b
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,27,1,1.97405349,1717801681,Regular,16bb3fb273738a633d6a3caff9e35c7e8cf4fb9f42d40beac9dd134a153dfd18
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,22,1,0.02600071,1717801681,Regular,4028a83d34a5d2035db35ffa91c2c30e2c24a5d6378b189708a86610d5e5d80b
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,37,1,1.97405349,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,36,1,0.02600071,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,33,1,1.97405349,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,32,1,0.02600071,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
