tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c8f066ce7a82d6810bd1f223d4a7655eb655ef14320a4fab8806163461d4da,-1,1,1,5.64242539,1694575793,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
00c8f066ce7a82d6810bd1f223d4a7655eb655ef14320a4fab8806163461d4da,-1,0,1,0.03271664,1694575793,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
99812b513586ef122a00bbc8fa88064107b3f51410e9c1e7501103373865b7d6,-1,1,1,5.64242539,1694573845,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
99812b513586ef122a00bbc8fa88064107b3f51410e9c1e7501103373865b7d6,-1,0,1,0.03271664,1694573845,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
a1fc72612840a4c4f24ecfac9c22e5dfe290179593b8aa449b58b2ba4d8b1bdf,-1,0,1,0.03271664,1694573845,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
a1fc72612840a4c4f24ecfac9c22e5dfe290179593b8aa449b58b2ba4d8b1bdf,-1,1,1,5.64242539,1694573845,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
b10a7d658368f7ee3b86953f785c014910095956e405a9c7cf1a4e7e2eaa17d8,-1,0,1,0.03271664,1694573845,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
b10a7d658368f7ee3b86953f785c014910095956e405a9c7cf1a4e7e2eaa17d8,-1,1,1,5.64242539,1694573845,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
c1d2aefb86275bb6ebb40a20c3e47721df8ca4b1c52b6ebab985611162f4fa94,-1,1,1,5.64242539,1694568833,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
c1d2aefb86275bb6ebb40a20c3e47721df8ca4b1c52b6ebab985611162f4fa94,-1,0,1,0.03271664,1694568833,Ticket,64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,8,1,0.03271664,1694568799,Regular,c1d2aefb86275bb6ebb40a20c3e47721df8ca4b1c52b6ebab985611162f4fa94
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,6,1,0.03271664,1694568799,Regular,b10a7d658368f7ee3b86953f785c014910095956e405a9c7cf1a4e7e2eaa17d8
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,9,1,5.64242539,1694568799,Regular,c1d2aefb86275bb6ebb40a20c3e47721df8ca4b1c52b6ebab985611162f4fa94
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,7,1,5.64242539,1694568799,Regular,b10a7d658368f7ee3b86953f785c014910095956e405a9c7cf1a4e7e2eaa17d8
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,4,1,0.03271664,1694568799,Regular,a1fc72612840a4c4f24ecfac9c22e5dfe290179593b8aa449b58b2ba4d8b1bdf
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,0,1,0.03271664,1694568799,Regular,99812b513586ef122a00bbc8fa88064107b3f51410e9c1e7501103373865b7d6
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,3,1,5.64242539,1694568799,Regular,00c8f066ce7a82d6810bd1f223d4a7655eb655ef14320a4fab8806163461d4da
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,1,1,5.64242539,1694568799,Regular,99812b513586ef122a00bbc8fa88064107b3f51410e9c1e7501103373865b7d6
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,2,1,0.03271664,1694568799,Regular,00c8f066ce7a82d6810bd1f223d4a7655eb655ef14320a4fab8806163461d4da
64573015aa42252760d57aa91a462ce2809476689a24a3e4c35a9882ed4e6980,1,5,1,5.64242539,1694568799,Regular,a1fc72612840a4c4f24ecfac9c22e5dfe290179593b8aa449b58b2ba4d8b1bdf
