tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc3c8b09d001607eb1e33f0593fbb67971c30468fb1c19293a4837a75dba4b4,1,78,1,5.24166,1714676152,Regular,0000000000000000000000000000000000000000000000000000000000000000
618097381a5ad58ce87cc3e0745eb0e2fe982bc79fcbadaa66995930c70dade5,1,78,1,5.24166,1712045110,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ee770695c2e4ebd88303301d7fb1175b6ce96fb395cff8d4da756ae4e26c989,1,78,1,5.24166,1709475070,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a53c5c125692c186b216f20cdc5c77af28211cd3557b5366276867e10ef3cb1,1,78,1,5.24166,1706880811,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,405,1,5.24166,1706845717,Regular,a1a87142f68cd5ab7e1f0a8b09b7891416d5cec680e11d5a52b6e079af50ab94
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,214,1,5.24166,1706845688,Regular,47e1b093cfd093fbefd1b45c7e22083f109365c47de2eba7b55d0c197570f327
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,6,1,5.24166,1706845688,Regular,cef2e970df5d26ee07176e7c8573b90f7723a3c4b1feae1c7f3383669abc5d02
47e1b093cfd093fbefd1b45c7e22083f109365c47de2eba7b55d0c197570f327,1,78,1,5.24166,1704273720,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a1a87142f68cd5ab7e1f0a8b09b7891416d5cec680e11d5a52b6e079af50ab94,1,78,1,5.24166,1701669374,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
cef2e970df5d26ee07176e7c8573b90f7723a3c4b1feae1c7f3383669abc5d02,1,78,1,5.24166,1699075317,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,513,1,5.24166,1697799586,Regular,272dd4fb97bb1c82748f409b599521b73a07eb99634b061b9d5cfa96bc05ddeb
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,58,1,5.24166,1697798423,Regular,1c7c28e16a8335d51e359377bc57e5c5afc5575e641ccb0a5c3dc0a43ce9e5f2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,285,1,5.24166,1697798423,Regular,2f6a4cf87900208b70f708c9b013eb1815d1b6ffefc83d51940a686458606cfe
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,354,1,5.24166,1697798423,Regular,726ecb854870db0fcb4197cc8fb51ef442fe87a55d077f76370503b6b9e62369
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,250,1,5.24166,1697798423,Regular,51539758588595b17bdc551da05f4967ca33d7fe256d4afa5bbd3d524a23665e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,146,1,5.24166,1697798192,Regular,0dd048703ac9dd29435764b487b3e8ce00fa91113dc2ceef908cd2bea4df431c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,161,1,5.24166,1697798192,Regular,435bd08a667f282f773409772095b7bbec9dd764ba12f7acef8d4181ce6ee41d
726ecb854870db0fcb4197cc8fb51ef442fe87a55d077f76370503b6b9e62369,1,78,1,5.24166,1696480872,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1c7c28e16a8335d51e359377bc57e5c5afc5575e641ccb0a5c3dc0a43ce9e5f2,1,78,1,5.24166,1693794866,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
435bd08a667f282f773409772095b7bbec9dd764ba12f7acef8d4181ce6ee41d,1,78,1,5.24166,1691262223,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
0dd048703ac9dd29435764b487b3e8ce00fa91113dc2ceef908cd2bea4df431c,1,78,1,5.24166,1688641544,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
272dd4fb97bb1c82748f409b599521b73a07eb99634b061b9d5cfa96bc05ddeb,1,78,1,5.24166,1685972300,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,286,1,5.24166,1683353601,Regular,f90c2975107b5bd3089389335a62bbf8c417ae3bbc7b40a8da1d5b7a67dfed46
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,237,1,5.24166,1683353601,Regular,8da18f33e29b6ac9914d66821b921348c422f3f860a20ab38a1ee4801180c9b4
