tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f464319e4ad33a526616ec56e7e34a409806fc8898117c2c65873914398873fe,1,2,1,0.0386602,1690270145,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3875357d3c3d6c8c2f7ecd8724cd6cb83eec5a58e677fa890547f309a411f89,1,2,1,0.03834175,1685450075,Vote,0000000000000000000000000000000000000000000000000000000000000000
9add83fe202c9be95b3fe52f71368a966559a65c659da6ceb5bb9783b2dd417e,1,2,1,0.03873521,1683529308,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f09bc4c5ee7f39ef289c9043628228cb6f5f966aaa601fba1ce4cef3b0a03fa,1,2,1,0.03876071,1682343488,Vote,0000000000000000000000000000000000000000000000000000000000000000
81e7e341eea05dfd3f9dfeb739aa71fa792985f399e5afee2887e8a6d8279b8a,1,2,1,0.0384125,1682263234,Vote,0000000000000000000000000000000000000000000000000000000000000000
51a4d07690e2f7ff1e144547b5ad26800d671a4ba6501ee58a2a7a4a2dc19367,1,2,1,0.03876071,1681865870,Vote,0000000000000000000000000000000000000000000000000000000000000000
28a91a24aecb66e18d407ebf5bf3fb557cd2352926ff6bbdd26ae9852d950660,1,2,1,0.03876071,1681861150,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f994e59f6cbf8a411761888cd9ad25b7a2eb4e0d9ca3081254c599b37e4637f,1,2,1,0.03876071,1681530244,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7e75e21b4e4c2c047a70fde7ba86e84aa7075448d40052c5d29e4bc6f8bb90e,1,2,1,0.03876071,1681329938,Vote,0000000000000000000000000000000000000000000000000000000000000000
88c9f7ce741ab06922486a9fdeca47e54fe3dcff0bf0bc0f07aaa361648f35f0,1,2,1,0.03876071,1681240894,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad3a685fb50d2c8ad2ad9e28f7ad030d5920f58f15a4dae4082474a5bbac4957,1,2,1,0.03840519,1681239024,Vote,0000000000000000000000000000000000000000000000000000000000000000
31ce8f95a817ce0c3d6e00fce4d497e0155c8843f33a138917366037b86baa00,1,2,1,0.03844841,1680874489,Vote,0000000000000000000000000000000000000000000000000000000000000000
45f2625dd0a8d35b189ddadf0a820c3ea288ab38370f76fe8f78eb186df36a82,1,2,1,0.03878647,1680683604,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac5719de6b117643178e09e4348f62f773f98fe1d50cf33a036bf668665f52d4,1,2,1,0.03844841,1680504080,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce498e845579cd03f22aa203024f9ba84c7380027000ef0e0257c0fe414472f0,1,2,1,0.03878647,1680359803,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ae3a957f23223f3a5db3da4ec5e1fea206d396c53d77ed759835722a5aaad36,1,2,1,0.03878647,1680206476,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c152cf4d705ef4f8aad0e57a6c1afd8b9b35b3498b2cb2899f52520363a4d4f,1,2,1,0.03878647,1679893179,Vote,0000000000000000000000000000000000000000000000000000000000000000
6425716b4fe060c325a0c77bfb753bdeda3825e77d0f9e3de89af954845635c4,1,2,1,0.03878647,1679801657,Vote,0000000000000000000000000000000000000000000000000000000000000000
67fca127457f9bef6f0fddb2c9ece3ed3863ca8bb60465cf139318d302cccc6d,1,2,1,0.03878647,1679645846,Vote,0000000000000000000000000000000000000000000000000000000000000000
de68f6c5873e02a3331bbde8b619c89295268db675489763c797e19ce072ddc7,1,2,1,0.03878647,1679424023,Vote,0000000000000000000000000000000000000000000000000000000000000000
