tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cebefbb695dc55ea4500dbc88ad4647b43a812dcecdb7ebe7ff923bb861a7e7,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
0cebefbb695dc55ea4500dbc88ad4647b43a812dcecdb7ebe7ff923bb861a7e7,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
1a0ed488db4385be2930c9c8e47c24da667c57005d3f8cb97449e6c737a29db9,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
1a0ed488db4385be2930c9c8e47c24da667c57005d3f8cb97449e6c737a29db9,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
4f29292fc5d657aa3f8512ca2758225192f4a8441ad19fb475f3c63e88d6a5fc,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
4f29292fc5d657aa3f8512ca2758225192f4a8441ad19fb475f3c63e88d6a5fc,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
6e8da2f6c188362a0cfa7d44b5922cf0bcd9385b8a8310019b6e2a0281047c06,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
6e8da2f6c188362a0cfa7d44b5922cf0bcd9385b8a8310019b6e2a0281047c06,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
7bacd97c605deb4e1737480b77100f4f6ba68c1134669ad1422ecf8fc3652bab,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
7bacd97c605deb4e1737480b77100f4f6ba68c1134669ad1422ecf8fc3652bab,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
a0c01a92d28b7c9325920a72bedf8f8c14df5bc82b15bddca13f95722b07cde5,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
a0c01a92d28b7c9325920a72bedf8f8c14df5bc82b15bddca13f95722b07cde5,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
c9e1cf07b8523d44f123091f48612645d76a3f5a576e881103077e494b8ca168,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
c9e1cf07b8523d44f123091f48612645d76a3f5a576e881103077e494b8ca168,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
d1ab4e4b936fce4290da67fa4f78bb5ce3bda63606b071f16de667df909aa24d,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
d1ab4e4b936fce4290da67fa4f78bb5ce3bda63606b071f16de667df909aa24d,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
f1aced4501a03b713e46cd6281e338af37d2e56def308c12433de984d1b939aa,-1,1,1,3.80997591,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
f1aced4501a03b713e46cd6281e338af37d2e56def308c12433de984d1b939aa,-1,0,1,0.03446882,1676395705,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
29c1f9fcd7aec4b5da0a0c6ffbb27ce6c55c6bcc39aeb44666b56982b9924daf,-1,1,1,3.80997591,1676388811,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
29c1f9fcd7aec4b5da0a0c6ffbb27ce6c55c6bcc39aeb44666b56982b9924daf,-1,0,1,0.03446882,1676388811,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
