tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37851472ab4d8656b54fbf3f7659b64da5f4391b98672ba228f480a0678d304e,-1,0,1,0.0355931,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
37851472ab4d8656b54fbf3f7659b64da5f4391b98672ba228f480a0678d304e,-1,1,1,5.77095225,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
401e1c11377d2991263f5672165bc8e5cd5b5d708e8e57f9a5e134c738f89bdf,-1,1,1,5.77095225,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
401e1c11377d2991263f5672165bc8e5cd5b5d708e8e57f9a5e134c738f89bdf,-1,0,1,0.0355931,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
4a4d7f3d5f888d4047fca6f80342463eb26dbb70e77350f4f28784f0f2b17963,-1,0,1,0.0355931,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
4a4d7f3d5f888d4047fca6f80342463eb26dbb70e77350f4f28784f0f2b17963,-1,1,1,5.77095225,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
81ac3e8b19e1b6bd2be6371f744e0f6aafb08fae4a6966b2ba22b91e50efcb75,-1,1,1,5.77095225,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
81ac3e8b19e1b6bd2be6371f744e0f6aafb08fae4a6966b2ba22b91e50efcb75,-1,0,1,0.0355931,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
cd45fd1bdc0afd74618dad40172f14d5db09f126cc997ce94e35e439a2acfc20,-1,0,1,0.0355931,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
cd45fd1bdc0afd74618dad40172f14d5db09f126cc997ce94e35e439a2acfc20,-1,1,1,5.77095225,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
