tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c32eb8cc7c2695351ef6daaef8a76ee0a5b1756f15dd0870f0133a11fcf7809,-1,0,1,0.03341269,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
1c32eb8cc7c2695351ef6daaef8a76ee0a5b1756f15dd0870f0133a11fcf7809,-1,1,1,2.44392661,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
1d5e16057d9f05a60053abec3f67f4f709e167eeead3d73e2eaa97c40a538bb1,-1,1,1,2.44392661,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
1d5e16057d9f05a60053abec3f67f4f709e167eeead3d73e2eaa97c40a538bb1,-1,0,1,0.03341269,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
3f84af8622fa483ac6ac6efff8d33e443977aeaac5e1fd7367bc864c6d4041ca,-1,0,1,0.03341269,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
3f84af8622fa483ac6ac6efff8d33e443977aeaac5e1fd7367bc864c6d4041ca,-1,1,1,2.44392661,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
92fe9cbf75f1f1844b2d00325ccd9b796c059f144dc0f851cf5fc41adfdd5d56,-1,1,1,2.44392661,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
92fe9cbf75f1f1844b2d00325ccd9b796c059f144dc0f851cf5fc41adfdd5d56,-1,0,1,0.03341269,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
f200fe962e0bd498b457d34f73f4baa56f8e43ef0928397087537eab18abfaef,-1,0,1,0.03341269,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
f200fe962e0bd498b457d34f73f4baa56f8e43ef0928397087537eab18abfaef,-1,1,1,2.44392661,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
f92c99aec0a1a02853b1e39123ab5fe945ca841566e6fbf737f72e3a8488f637,-1,1,1,2.44392661,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
f92c99aec0a1a02853b1e39123ab5fe945ca841566e6fbf737f72e3a8488f637,-1,0,1,0.03341269,1669772706,Ticket,f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,3,1,2.44392661,1669772574,Regular,3f84af8622fa483ac6ac6efff8d33e443977aeaac5e1fd7367bc864c6d4041ca
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,6,1,0.03341269,1669772574,Regular,f200fe962e0bd498b457d34f73f4baa56f8e43ef0928397087537eab18abfaef
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,7,1,2.44392661,1669772574,Regular,f200fe962e0bd498b457d34f73f4baa56f8e43ef0928397087537eab18abfaef
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,8,1,0.03341269,1669772574,Regular,f92c99aec0a1a02853b1e39123ab5fe945ca841566e6fbf737f72e3a8488f637
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,9,1,2.44392661,1669772574,Regular,f92c99aec0a1a02853b1e39123ab5fe945ca841566e6fbf737f72e3a8488f637
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,10,1,0.03341269,1669772574,Regular,1c32eb8cc7c2695351ef6daaef8a76ee0a5b1756f15dd0870f0133a11fcf7809
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,11,1,2.44392661,1669772574,Regular,1c32eb8cc7c2695351ef6daaef8a76ee0a5b1756f15dd0870f0133a11fcf7809
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,0,1,0.03341269,1669772574,Regular,1d5e16057d9f05a60053abec3f67f4f709e167eeead3d73e2eaa97c40a538bb1
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,1,1,2.44392661,1669772574,Regular,1d5e16057d9f05a60053abec3f67f4f709e167eeead3d73e2eaa97c40a538bb1
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,4,1,0.03341269,1669772574,Regular,92fe9cbf75f1f1844b2d00325ccd9b796c059f144dc0f851cf5fc41adfdd5d56
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,5,1,2.44392661,1669772574,Regular,92fe9cbf75f1f1844b2d00325ccd9b796c059f144dc0f851cf5fc41adfdd5d56
f7a8e99b12abfcbf6e7edb66f04ff79de109b9b391aa566936bae8c944d28afc,1,2,1,0.03341269,1669772574,Regular,3f84af8622fa483ac6ac6efff8d33e443977aeaac5e1fd7367bc864c6d4041ca
