tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9490841f368820a36395e55987e5fc65fe094efe6d40a3eaebc7d2b52904a354,-1,1,1,1.31757009,1661174819,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
9490841f368820a36395e55987e5fc65fe094efe6d40a3eaebc7d2b52904a354,-1,2,1,1.53647037,1661174819,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,49,1,1.31757009,1661142903,Regular,9490841f368820a36395e55987e5fc65fe094efe6d40a3eaebc7d2b52904a354
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,8,1,1.53647037,1661142604,Regular,9490841f368820a36395e55987e5fc65fe094efe6d40a3eaebc7d2b52904a354
3486878253bea681f04defeb025e385adbf1ce2aafc6c8f6333fdf01d5cb1099,-1,1,1,1.12318176,1660610138,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
da6ea9554efc02e8aaba0078d4e779b564fa3163d62d53e0fbd4c04b4e2f469b,-1,5,1,1.64734795,1660566863,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
da6ea9554efc02e8aaba0078d4e779b564fa3163d62d53e0fbd4c04b4e2f469b,-1,0,1,1.64734795,1660566863,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
da6ea9554efc02e8aaba0078d4e779b564fa3163d62d53e0fbd4c04b4e2f469b,-1,4,1,1.26154571,1660566863,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,34,1,1.64734795,1660544660,Regular,da6ea9554efc02e8aaba0078d4e779b564fa3163d62d53e0fbd4c04b4e2f469b
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,3,1,1.26154571,1660544660,Regular,da6ea9554efc02e8aaba0078d4e779b564fa3163d62d53e0fbd4c04b4e2f469b
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,19,1,1.64734795,1660544660,Regular,da6ea9554efc02e8aaba0078d4e779b564fa3163d62d53e0fbd4c04b4e2f469b
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,44,1,1.12318176,1660543307,Regular,3486878253bea681f04defeb025e385adbf1ce2aafc6c8f6333fdf01d5cb1099
dece91604140d54c03b58fbef750b3ac842c9c3df781ee418a7e707e723bc91f,-1,0,1,1.52528154,1660055081,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
5333d3ba5288b903612429ad37ac694af3456916ae795d42431e1694271fd49e,-1,4,1,1.4721206,1659961183,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
5333d3ba5288b903612429ad37ac694af3456916ae795d42431e1694271fd49e,-1,2,1,1.14940243,1659961183,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
5333d3ba5288b903612429ad37ac694af3456916ae795d42431e1694271fd49e,-1,5,1,1.15916929,1659961183,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,6,1,1.52528154,1659940858,Regular,dece91604140d54c03b58fbef750b3ac842c9c3df781ee418a7e707e723bc91f
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,13,1,1.15916929,1659940075,Regular,5333d3ba5288b903612429ad37ac694af3456916ae795d42431e1694271fd49e
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,5,1,1.14940243,1659939347,Regular,5333d3ba5288b903612429ad37ac694af3456916ae795d42431e1694271fd49e
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,28,1,1.4721206,1659938555,Regular,5333d3ba5288b903612429ad37ac694af3456916ae795d42431e1694271fd49e
7525ef052b0f98613d2dbfdb9a8812c9d0ae8fa8cb62a62300f10f43bf60ad97,-1,1,1,1.09013616,1659360333,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
7525ef052b0f98613d2dbfdb9a8812c9d0ae8fa8cb62a62300f10f43bf60ad97,-1,2,1,1.24596291,1659360333,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,39,1,1.09013616,1659327369,Regular,7525ef052b0f98613d2dbfdb9a8812c9d0ae8fa8cb62a62300f10f43bf60ad97
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,2,1,1.24596291,1659327253,Regular,7525ef052b0f98613d2dbfdb9a8812c9d0ae8fa8cb62a62300f10f43bf60ad97
b8890b6f038049413f9ec86dd426a1a782d026482edd43572c948a9c6fe45927,-1,2,1,1.2778625,1659014910,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
b8890b6f038049413f9ec86dd426a1a782d026482edd43572c948a9c6fe45927,-1,3,1,1.59613485,1659014910,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
44374717d1affa9f89eaa98612161180ebc67a152a095acbe07e28533fd3ac0d,-1,0,1,2.83207299,1658772704,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
d49decea247e69932003b4387f6789afc318632265534c868c2c3397eb0b383b,-1,2,1,1.51289397,1658772704,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,37,1,1.2778625,1658724916,Regular,b8890b6f038049413f9ec86dd426a1a782d026482edd43572c948a9c6fe45927
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,5,1,2.83207299,1658724455,Regular,44374717d1affa9f89eaa98612161180ebc67a152a095acbe07e28533fd3ac0d
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,161,1,1.51289397,1658724455,Regular,d49decea247e69932003b4387f6789afc318632265534c868c2c3397eb0b383b
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,77,1,1.59613485,1658724455,Regular,b8890b6f038049413f9ec86dd426a1a782d026482edd43572c948a9c6fe45927
8136ef16946813d65b48126a0b252b81e4953d55e8d087bfee608642b5ab092f,-1,0,1,3.23184906,1658258539,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
8136ef16946813d65b48126a0b252b81e4953d55e8d087bfee608642b5ab092f,-1,2,1,3.11762937,1658258539,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,50,1,3.11762937,1658208081,Regular,8136ef16946813d65b48126a0b252b81e4953d55e8d087bfee608642b5ab092f
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,18,1,3.23184906,1658207363,Regular,8136ef16946813d65b48126a0b252b81e4953d55e8d087bfee608642b5ab092f
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,-1,5,1,3.12412239,1658169622,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,-1,3,1,3.80433196,1658169622,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,-1,0,1,3.47794601,1658169622,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,-1,2,1,1.45586447,1658169622,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,-1,6,1,3.70432516,1658169622,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,14,1,3.12412239,1658164246,Regular,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,45,1,3.70432516,1658164131,Regular,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,22,1,3.80433196,1658163916,Regular,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,33,1,3.47794601,1658163493,Regular,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,21,1,1.45586447,1658163091,Regular,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
d734f0d2a58981a1d281014b17af78a0b68a1d1c9903798cea21b3a1067208ee,-1,1,1,2.94264149,1657215278,Regular,642a4209458070bb718718ed495665ed98a68daf779aa8859f8cb5b857a6fe83
d734f0d2a58981a1d281014b17af78a0b68a1d1c9903798cea21b3a1067208ee,-1,0,1,1.0416193,1657215278,Regular,3d049418d5389804e737352073a93b2d9c4207228df383bcfba7ff6140d27b1c
d734f0d2a58981a1d281014b17af78a0b68a1d1c9903798cea21b3a1067208ee,-1,2,1,5.12637218,1657215278,Regular,5d0b4fefc7bee6100d6952e04177644841eaa0ae475fcf0347c8e85b23a405da
3d049418d5389804e737352073a93b2d9c4207228df383bcfba7ff6140d27b1c,1,1,1,1.0416193,1656926951,Regular,d734f0d2a58981a1d281014b17af78a0b68a1d1c9903798cea21b3a1067208ee
5d0b4fefc7bee6100d6952e04177644841eaa0ae475fcf0347c8e85b23a405da,1,0,1,5.12637218,1656922211,Regular,d734f0d2a58981a1d281014b17af78a0b68a1d1c9903798cea21b3a1067208ee
642a4209458070bb718718ed495665ed98a68daf779aa8859f8cb5b857a6fe83,1,1,1,2.94264149,1656922211,Regular,d734f0d2a58981a1d281014b17af78a0b68a1d1c9903798cea21b3a1067208ee
