tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12696047037f485aa17569b2027a77a56bf9f00730dfc5c72b13ba8c4b75fe,-1,1,1,6.1645595,1696445581,Ticket,29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874
8c12696047037f485aa17569b2027a77a56bf9f00730dfc5c72b13ba8c4b75fe,-1,0,1,0.03262668,1696445581,Ticket,29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874
b165dc58062761c6e2ccc5b78843793d8caa4327e6026ad1045beea159d4a217,-1,0,1,0.03262668,1696445581,Ticket,29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874
b165dc58062761c6e2ccc5b78843793d8caa4327e6026ad1045beea159d4a217,-1,1,1,6.1645595,1696445581,Ticket,29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874
6d2c56025ba80761a30f1187d8c10bea2b19a5ad56853add02237436ae306816,-1,0,1,0.03262668,1696443861,Ticket,29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874
6d2c56025ba80761a30f1187d8c10bea2b19a5ad56853add02237436ae306816,-1,1,1,6.1645595,1696443861,Ticket,29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874
88dcf7ea8c35adcadf12782e3dade918d4dc73ac70e86508d10b0ea52b9d4c90,-1,1,1,6.1645595,1696440453,Ticket,29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874
88dcf7ea8c35adcadf12782e3dade918d4dc73ac70e86508d10b0ea52b9d4c90,-1,0,1,0.03262668,1696440453,Ticket,29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874
29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874,1,5,1,6.1645595,1696439677,Regular,b165dc58062761c6e2ccc5b78843793d8caa4327e6026ad1045beea159d4a217
29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874,1,0,1,0.03262668,1696439677,Regular,8c12696047037f485aa17569b2027a77a56bf9f00730dfc5c72b13ba8c4b75fe
29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874,1,1,1,6.1645595,1696439677,Regular,8c12696047037f485aa17569b2027a77a56bf9f00730dfc5c72b13ba8c4b75fe
29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874,1,4,1,0.03262668,1696439677,Regular,b165dc58062761c6e2ccc5b78843793d8caa4327e6026ad1045beea159d4a217
29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874,1,6,1,0.03262668,1696439677,Regular,88dcf7ea8c35adcadf12782e3dade918d4dc73ac70e86508d10b0ea52b9d4c90
29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874,1,7,1,6.1645595,1696439677,Regular,88dcf7ea8c35adcadf12782e3dade918d4dc73ac70e86508d10b0ea52b9d4c90
29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874,1,3,1,6.1645595,1696439677,Regular,6d2c56025ba80761a30f1187d8c10bea2b19a5ad56853add02237436ae306816
29dfddae05032d2130aafb63567f6c14b7a1ef12b43c50d1c716826982859874,1,2,1,0.03262668,1696439677,Regular,6d2c56025ba80761a30f1187d8c10bea2b19a5ad56853add02237436ae306816
