tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0404d50cb4e723bf334df85b29940cdde235ffe0feb7c6f22eb83d6557e4724b,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
0e94cbabd254f5e616f359b9b2499972c639973c89d703bc406f71adf7fcc630,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
18ae19591efab0bfc61c8c571f2c419227cae4c1e94052d336c1ef44245194ae,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
63448cae1824145bfbabcd7a753bbfd480650f9ad064556b732e720a5ccce71c,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
7115859ef6b61587fac2b66240af01f05a80831650d365bf9f2c796400279667,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
71cb359a97fd1dde1233bcd1a6e4d836fdc54548d626826609902a0f8fa15773,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
7683d93df255ea599bf43b55ff8460b32afdbcfb8ca6510ecfa1c40790f511a7,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
846b80712dcc80be0e796af21a57a39addbc48fc6898b94dcd803eaf7621de57,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
98da9f5a81a805b09595165a4151e87cd3040602d66b495f04f19e51678f40ef,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
dea72ab2e9fe3bae1c1e4c29c1074149ba0c88220e900043695122f0bd56dfb0,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
f4ba6a49ab7062cd0dc80b571bb08db2d60f6120d58f99d6230db545e676c1a5,-1,0,1,4.4770081,1673285056,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
076374c9e72877eadd509e814dc8a746e955e5d7a03d0abc670291ce63de5859,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
38b5a66e428527c81d70e3611b41f9cf46f016c6b41999bf96aa6977411727bf,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
617fecd2f72a5eaa8e068a1ac36a6ad616aa58be037f9f1ba922c4db57524797,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
99834af06c194b4a9de2bd496d4e700a1ed4e4fb2b61bb93576e268660666f81,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
9f8f9094281067d187215f1f9fad4120b55198e2a39eaef184f2eaf4bd670c87,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
a4b8f84e2ff26dc8efa293cd37fc2466e8e179f420a10e23a039824911bc4c19,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
b1da36170a469b12651723fd5ac1b858c4ac35ffde35df5af267253cbc4c8d01,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
bfa6d805c22711c4100a08d1d1de79a381d212451f8da3d6d953d783391fe631,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
cb3279968ec4320aa67a98e0fb264266d366aa7060ab8ecfc399521dd363cd22,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
d94a912a4b6575122f15c93165c10ff694308f7595ddeea454bbdef21a1e92ee,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
ee60a53f9642e8246ad76dca05dc38a65d6368a4e543b6f14243607d361ab0c6,-1,0,1,4.4770081,1673284114,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
107847062c13b7a456f54b62163101a4c0b7fec832d6666401e00fbc40858fb1,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
19ddf60f882ea8158df8bb880ce252ddf4993b2666fef34f7cea0921d43bdec5,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
1f511e98aa7865e4b27c1e8caa3f74d72ed082add11313a127f4c0c6af23ae55,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
