tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01eed6d93a1ea8a3b33cb241b14c100be78eb3ab650ad78f4525a8855041a1dc,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
5fcb27a9942edf55b0692548bd33ff9f27de4756a7b6f993acecae8128cca1dc,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
602e5525e49b83c02a3d0c3ec7c6e2122bbb2465f2480a41c17b65da7187d94f,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
630905b1a35653b75828efc4af2f557d5676f24cf2003b71b48dcdb9a3288f5d,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
6ed1f809635b626ccce5317848cffd8a9dce0eb76d5c00dee5fef90b008a2749,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
9370ac0cba58039d6a82baebd4c01e5c4aa3bacbe473f85af2a271c8a374ed5c,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
9c8b27a6b283c679422c9b34f5d72ccd0b1efbb19b41d06014db473fe86c1c2f,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
a5699964a6ea8a1702107bd8ce3c0dcb16ab31eb5bb095b6bbed2414f5beae84,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
d2f904ab9addef707eadd47aeccf1503484f229bb8d176705d10965970c3061c,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
e4480d23138516f99aa22078774124f363af4b1b943ba818987c7c89a47c9ecb,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
