tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab5fd1239fe337763dc92b984010f33590531cbda6ff65eddd127d5bffaa47f,1,39,1,0.23052335,1717325340,Regular,0000000000000000000000000000000000000000000000000000000000000000
919014826f4f84e0de3bc80201ea2c70d3b53262d4539a2992e042a155faee99,1,39,1,0.23052335,1714717743,Regular,0000000000000000000000000000000000000000000000000000000000000000
716a48425828b8e0d0a3f53fc609c305f81575e66d1acb1c6dc7eb2a187d4fe0,1,39,1,0.23052335,1712108647,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b6841f6993a321c62a467618cf032b955c7e77c77292991715c920936a5fb06,1,39,1,0.23052335,1709516923,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a5c0fc28bf961cc305a44cef801acde749438054d498e8b43c8c1bfd7c287af,1,39,1,0.23052335,1706922665,Regular,0000000000000000000000000000000000000000000000000000000000000000
920eefab299ab224deec6d38295904a3bc38d459d2e301c4526cafac7eb013c3,1,39,1,0.23052335,1704319142,Regular,0000000000000000000000000000000000000000000000000000000000000000
2aa8660d2b32fbe75aaacb8412ed62742b683f4efe3b6a74b47ab5c5c788c2b7,1,39,1,0.23052335,1701722165,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0e191762023c88f0fd10f58a5ccd0baaad03e8ca1f59f9747730773d38ab224,1,39,1,0.23052335,1699120346,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a0954a84b316031f63c48e6f9b483bff5bea1d55f9a6e392406456401f3569,1,39,1,0.23052335,1696520169,Regular,0000000000000000000000000000000000000000000000000000000000000000
294f41ee69e121bcfca92050befbdd594239a3545bd0772b7d1bc02029b042db,1,39,1,0.23052335,1693955342,Regular,0000000000000000000000000000000000000000000000000000000000000000
872ff99c38ebaad84127f599dc277a154a19280facdf8ef9e8f08f5a4907b320,1,39,1,0.23052335,1691303882,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e69474c3b765dbe06363630563fdd2e9bf085c6a0dc4a366de91a4c1f8dec5a,1,39,1,0.23052335,1688677647,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a11d7940120b917ab5e0bd69e9671db928889cb39cc7f9d43f1f859160b2a7d,1,39,1,0.23052335,1686016229,Regular,0000000000000000000000000000000000000000000000000000000000000000
750fa722ff198dbbbfc10946399ba16f55abec224ff03a7a0ac590515c2c6dec,1,39,1,0.23052335,1683377639,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd6830f012951cab5d1b9c06c7bfe055f4c083c7f7157396ecbc88316ab4521e,1,39,1,0.23052335,1680741563,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb1cfa567b1317fc2bcefc989eb4dd0511b9326dd7f1340bb75a1c6979d02adf,1,39,1,0.23052335,1678151133,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdf0e1d769e95036782e69cc123a0097982fd3844c4b5d0cda32ea90313cedf1,1,39,1,0.23052335,1675508123,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc2e302ae33202f5ab23cd516bc763602270dc4478d63a87de0ef07b77a320a3,1,39,1,0.23052335,1672696291,Regular,0000000000000000000000000000000000000000000000000000000000000000
48047bc34f3fd783f54aad782145bdc55e4253a4cd8a7b88860e37050cf760da,1,39,1,0.23052335,1670072355,Regular,0000000000000000000000000000000000000000000000000000000000000000
60656fb5c5986167d4d15b00c62d3cb253f809e2b7f34ef81fcc569e85c3f4a9,1,39,1,0.23052335,1667479676,Regular,0000000000000000000000000000000000000000000000000000000000000000
128786e5cff5388da67bb3b95585f39b9f63d7c281f41376da703a1eefffda53,1,39,1,0.23052335,1664865724,Regular,0000000000000000000000000000000000000000000000000000000000000000
87624278bdae51c4b9851fbe67b28fde3c29ea4cfa3dea337802dea6ab8567c5,1,39,1,0.23052335,1662242016,Regular,0000000000000000000000000000000000000000000000000000000000000000
033f961e8d38c3b58f3114a6f7bdaa5c1c90bf6525f0876a376624f7ccd58a61,1,39,1,0.23052335,1659607907,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a62d5228ccdca6648c534fbacc551db738ef29dbe5cf28b3ab197d43ccf4808,1,39,1,0.23052335,1657084309,Regular,0000000000000000000000000000000000000000000000000000000000000000
3636aa4c1e18d248be1790de2b4013c20cc26f02f309a32c3ff28e2fab47187a,1,39,1,0.23052335,1654536609,Regular,0000000000000000000000000000000000000000000000000000000000000000
