tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3009dc25a46935b97d7e0a4082fab9b92218d4179f128edefb5341074f71820f,-1,1,1,1.96776484,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
3009dc25a46935b97d7e0a4082fab9b92218d4179f128edefb5341074f71820f,-1,0,1,0.03228936,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
47082a65a4589a21e0712c0866a3d5961d0e34908a3d1aaab2677a129f1d11ba,-1,0,1,0.03228936,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
47082a65a4589a21e0712c0866a3d5961d0e34908a3d1aaab2677a129f1d11ba,-1,1,1,1.96776484,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
d32e6e5c52d2c072b29a30a01ed21a28ab839c0a6227c396f12f3b5ef59e565c,-1,0,1,0.03228936,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
d32e6e5c52d2c072b29a30a01ed21a28ab839c0a6227c396f12f3b5ef59e565c,-1,1,1,1.96776484,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
d4406e489d52c6e8f6e20c83374c47fd30779dfb700c3a57d298b3f33d1a2bec,-1,1,1,1.96776484,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
d4406e489d52c6e8f6e20c83374c47fd30779dfb700c3a57d298b3f33d1a2bec,-1,0,1,0.03228936,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
d52f96b69fbf20ce9d0f9874328b04c0b511e5adecd4ec7e0cc7c74dbf8bbd2d,-1,0,1,0.03228936,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
d52f96b69fbf20ce9d0f9874328b04c0b511e5adecd4ec7e0cc7c74dbf8bbd2d,-1,1,1,1.96776484,1667726874,Ticket,d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,1,1,1.96776484,1667726631,Regular,d32e6e5c52d2c072b29a30a01ed21a28ab839c0a6227c396f12f3b5ef59e565c
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,4,1,0.03228936,1667726631,Regular,d4406e489d52c6e8f6e20c83374c47fd30779dfb700c3a57d298b3f33d1a2bec
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,5,1,1.96776484,1667726631,Regular,d4406e489d52c6e8f6e20c83374c47fd30779dfb700c3a57d298b3f33d1a2bec
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,2,1,0.03228936,1667726631,Regular,d52f96b69fbf20ce9d0f9874328b04c0b511e5adecd4ec7e0cc7c74dbf8bbd2d
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,3,1,1.96776484,1667726631,Regular,d52f96b69fbf20ce9d0f9874328b04c0b511e5adecd4ec7e0cc7c74dbf8bbd2d
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,6,1,0.03228936,1667726631,Regular,3009dc25a46935b97d7e0a4082fab9b92218d4179f128edefb5341074f71820f
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,7,1,1.96776484,1667726631,Regular,3009dc25a46935b97d7e0a4082fab9b92218d4179f128edefb5341074f71820f
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,8,1,0.03228936,1667726631,Regular,47082a65a4589a21e0712c0866a3d5961d0e34908a3d1aaab2677a129f1d11ba
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,9,1,1.96776484,1667726631,Regular,47082a65a4589a21e0712c0866a3d5961d0e34908a3d1aaab2677a129f1d11ba
d782d5734ba9b569f1fd0c287ac1e245f3219c28af29edd506bbca6b709e58a4,1,0,1,0.03228936,1667726631,Regular,d32e6e5c52d2c072b29a30a01ed21a28ab839c0a6227c396f12f3b5ef59e565c
