tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018c8c536c90cbfd281a6920a10a0183164ba32d907be5e4140cb827509d6d19,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
299909ebd62622daed8d08cf6b54aa9ac78e12acd30896b7edf9ebd547d1b2e4,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
30ebae90683e05776dac07949e1e114d8c810ac1889f4e81f8f0c684b9a69024,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
352d35f388cda234eea9764d90ae605d4e95d5a0c3da2d957a558bdc345202f9,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
482d0abbe36cc1fd4f1076ed1c10d89f6cac1543bc12696de3c0f00857e3f021,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
4a4a787aa8d7a3e56247fd12576ac9d4929b667159cf2629b3d2bc4a1280a3bc,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
584f6aa009e92caa04abfc27ac813ed23681a390beccd50c2c3eb3f2f9ab7992,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
61b11179202600318ff5eeeafb46e33e3a26cc108abb8ae400e00e1403e4405b,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
9caa5e87ceeb51ec8bf7338360d65205d05d2ffde379a980ea879e33ee224162,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
a78ef6a3fed247d3b78349dfc07404785fada21ae5bca6af57e9390ba8ad8a45,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
fd3512f5874ec18f0b858b3c5e5ce2e6d3901cd7b7bcc951f3e0e550c822e516,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
fe5231277c291ece0ff4134c56175fe0e4293cd2623499f0f76740564f9b1cf9,-1,0,1,2.0000298,1664488505,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
12d35af95d1aea25e90231237b8ba1d59d002a0e65c989990844ba7e10f42f7f,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
2bc71408e17026749ab19e9ed0b738a19f869056fe5c3290702e76d55b5541f2,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
2d79b935f6737bc558869b56be1a02bb425376eaaa68db80a259fa1fac614522,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
53c8322de195f8a6035975c06faf7c5f3aa95d5c3e4447c6a0f73b3d06ff05a0,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
682c79aa81e98387ac5a760d4ab55e106d64d33dbfac057e5cf32a9db7435f5d,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
72a257c25cb444c11a881cc7d3269fbc07a7795e15896044705387897de114c9,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
76f8f9738b2c553db6bb415b5c8959b5331baa0cd918daa5d2463547114fef02,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
78b50a63fd9a321800c2f5c1490a5ab30dc0fcb2f7c56adaa0f8feb5a4de857d,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
825f108c67949027cd359e36546e17be0971e3b12a479cfbbd64cb10424ecdf1,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
85bb72acbe7db43cef6fc8368fe0617b581ab5591a775502b543d6f021acf6a3,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
8e753872e177d4cdacde4cabd13a0aa76a86db08189c5e4c367219efeb7bca15,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
b1f0e10fb677763a7c13d64d3539697c0e25ee37f8311398b74732e5d1209a75,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
bc7c1774713a601d0020662ce72bef203ab904e5ecbf641f86444d621e6cf9ad,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
bf3620e8693472d08f5c5384bc5ec09d78e5e1d7adf641c6d948832993b1f879,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
cc8cd0436a4574fd1acff712f8c00587b252f5a49acae0d4e77cd1a8c9a4e3c7,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
db5704d65f8375490134dd88ff824aa3d8a755b4509dce3a2104957112acdf8a,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
ec373e0c65834a533949945bd579f194166b8e7f7cc85f7cba34afc3a9e5c84d,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
f9f1dbb65963c1203541afe68aa416ce20804906a0b7438cb985fe2ee970b572,-1,0,1,2.0000298,1664488426,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
0e9ad464c22b6e54672f84a04393dfb2900d7b9d5c6c2aa7b6a6e2a4a40008ab,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
29fb7992f68c69e4ca9eda13436c3a35c000a732388f3fea2ebe40ec6f90e5d0,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
2f0077feed657ac8da1904c84cf4095b7b582a9b46a73418571284f01b641b84,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
3fee043a7f2fda5be778fa18ebd7a52bc6ee8abb9186528ba582b07ea0e1e381,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
41ccb07cd6d555a36a54f3206dfc8d75f8c88ee4d54e8be0a432f49fdb9c518f,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
4302a79f0e6197fa5cdc9c189f96a7fc6fd64b188258722e6135e3f4cb03b8ff,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
45b75c644bad032627a335b961eb87a5c487ce78481490ce259445ef37aca29f,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
45dd77b7563d1eaa00325f7b963e9ced8d424c7a2ea70ff5d8d2c37a81228387,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
4cefd56fa29bd31acdf9ebb998553e4ca34d26f4abae5c37110e5e39d26cd2f1,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
50e3256a463f9cfd363a9622c6a9ebf6d02873b519faf990f69e607d009836e8,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
5ad752168b3000f3bc2c04cd117ce4ce1407a77d2def8b2bfe92c43c6d9132c2,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
609a9154c5c347f2b4e399ed468506de5278be35555c266cdd87c074e079850c,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
6538ebfb51efbc114104b2342892c3cadf20c8044d73a22b4bb3e9b40637515e,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
86bb61dc3318ed300539f6e6929b7b1e8df8fc580bcdcb6beaa62f11cb6c521d,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
a3e338a4661c8601d94408ebb5400ebd78f7fb7c6be2c2d82337d0e335c48de7,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
b45a8d2572febcce5c489d4a1d1358246f40aac44a34f63011375145fe272398,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
c3f36bb5998a1e8706d43b6003c5db73dc7123856b2f0b2c8993e2afae4fd643,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
d30a0746f0d73af0a3f71edf75d0493452a9af03bd326662191fa41833c60df5,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
ee409e115fca0d6a19c8357080c34a2d6aa2a4850c8e055b7e26666a03c9f719,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
ee8c53a7393a416169a80a3d6f19355405e1ac5ae0cc0cb2557e45d823519287,-1,0,1,2.0000298,1664488301,Ticket,a2fb549cb65f29c0015c46080e59c0a405641cfbd7695f71cefe4a47a2efc252
