tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63dc46bf9dea5a7481d7a32d1878b68229b6a144f9b03367f0a0fcfb371aba24,-1,1,1,1.96622636,1656719340,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
63dc46bf9dea5a7481d7a32d1878b68229b6a144f9b03367f0a0fcfb371aba24,-1,0,1,0.03382784,1656719340,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
727eb3971e6692b4124ff14d7367ed0917dfd0f40e21c50ebc55f8cb949e2a3b,-1,1,1,1.96622636,1656719340,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
727eb3971e6692b4124ff14d7367ed0917dfd0f40e21c50ebc55f8cb949e2a3b,-1,0,1,0.03382784,1656719340,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
c3fbda2a01f0491d01b40c08232b2a7edb74a372416d5667d1ec39bcc6ad2d8f,-1,1,1,1.96622636,1656719340,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
c3fbda2a01f0491d01b40c08232b2a7edb74a372416d5667d1ec39bcc6ad2d8f,-1,0,1,0.03382784,1656719340,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
35b0d79f7ab1b98f1bc7e3c925cee6f83297b0a6f25f4dc78e0233cd7f3b94cd,-1,0,1,0.03382784,1656719023,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
35b0d79f7ab1b98f1bc7e3c925cee6f83297b0a6f25f4dc78e0233cd7f3b94cd,-1,1,1,1.96622636,1656719023,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
4cb6b153a84ac183b1279847aa605545bff94029a8bb60e44fe68a93616902f5,-1,0,1,0.03382784,1656719023,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
4cb6b153a84ac183b1279847aa605545bff94029a8bb60e44fe68a93616902f5,-1,1,1,1.96622636,1656719023,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
bcd7a55b997d6469d2c628f46e4479ba274eda168b9993fe3a7675e503f7b67c,-1,1,1,1.96622636,1656719023,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
bcd7a55b997d6469d2c628f46e4479ba274eda168b9993fe3a7675e503f7b67c,-1,0,1,0.03382784,1656719023,Ticket,950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,7,1,1.96622636,1656718855,Regular,c3fbda2a01f0491d01b40c08232b2a7edb74a372416d5667d1ec39bcc6ad2d8f
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,4,1,0.03382784,1656718855,Regular,35b0d79f7ab1b98f1bc7e3c925cee6f83297b0a6f25f4dc78e0233cd7f3b94cd
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,5,1,1.96622636,1656718855,Regular,35b0d79f7ab1b98f1bc7e3c925cee6f83297b0a6f25f4dc78e0233cd7f3b94cd
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,8,1,0.03382784,1656718855,Regular,63dc46bf9dea5a7481d7a32d1878b68229b6a144f9b03367f0a0fcfb371aba24
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,9,1,1.96622636,1656718855,Regular,63dc46bf9dea5a7481d7a32d1878b68229b6a144f9b03367f0a0fcfb371aba24
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,10,1,0.03382784,1656718855,Regular,bcd7a55b997d6469d2c628f46e4479ba274eda168b9993fe3a7675e503f7b67c
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,11,1,1.96622636,1656718855,Regular,bcd7a55b997d6469d2c628f46e4479ba274eda168b9993fe3a7675e503f7b67c
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,2,1,0.03382784,1656718855,Regular,727eb3971e6692b4124ff14d7367ed0917dfd0f40e21c50ebc55f8cb949e2a3b
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,3,1,1.96622636,1656718855,Regular,727eb3971e6692b4124ff14d7367ed0917dfd0f40e21c50ebc55f8cb949e2a3b
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,0,1,0.03382784,1656718855,Regular,4cb6b153a84ac183b1279847aa605545bff94029a8bb60e44fe68a93616902f5
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,1,1,1.96622636,1656718855,Regular,4cb6b153a84ac183b1279847aa605545bff94029a8bb60e44fe68a93616902f5
950e99e11e306a3c6a4c721790c8efc719087e11b30e6801f2d2b1bab7d294cf,1,6,1,0.03382784,1656718855,Regular,c3fbda2a01f0491d01b40c08232b2a7edb74a372416d5667d1ec39bcc6ad2d8f
