tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f97df51b584a9c6bb3ce12217929b0d24707abda1141c21b07b3961a548d66b,-1,0,1,3.96768615,1689023047,Ticket,5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93
1ad259355682ae5c87d6c320fcd8c9b2ecaeda5d4981ef94061599bb91db6906,-1,0,1,3.96768615,1689023047,Ticket,5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93
3d2aa75a1e1db7088de3ccaba214b9c8b828a782a1ece3a0f9ce89afeb007b3c,-1,0,1,3.96768615,1689023047,Ticket,5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93
4eed66522e142b2ce439444621bfd9acf18156b8ac0e6f62c34039e2c2a25f2e,-1,0,1,3.96768615,1689023047,Ticket,5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93
8689e62904104ea21fa090347a3d4abdd28fd0344c377c79d287ce07e5d922b3,-1,0,1,3.96768615,1689023047,Ticket,5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93
c7ec2ffe5c9c05e00ac4e641eb127872a8d831fab6c7a5aeedcb5fc283ec44fb,-1,0,1,3.96768615,1689023047,Ticket,5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93
5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93,1,3,1,3.96768615,1689022045,Regular,1ad259355682ae5c87d6c320fcd8c9b2ecaeda5d4981ef94061599bb91db6906
5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93,1,5,1,3.96768615,1689022045,Regular,3d2aa75a1e1db7088de3ccaba214b9c8b828a782a1ece3a0f9ce89afeb007b3c
5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93,1,0,1,3.96768615,1689022045,Regular,8689e62904104ea21fa090347a3d4abdd28fd0344c377c79d287ce07e5d922b3
5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93,1,2,1,3.96768615,1689022045,Regular,4eed66522e142b2ce439444621bfd9acf18156b8ac0e6f62c34039e2c2a25f2e
5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93,1,4,1,3.96768615,1689022045,Regular,c7ec2ffe5c9c05e00ac4e641eb127872a8d831fab6c7a5aeedcb5fc283ec44fb
5c583e7f6af74c914cf95b64dc47ebe5c264af2708ea4076d42b7391f867ba93,1,1,1,3.96768615,1689022045,Regular,0f97df51b584a9c6bb3ce12217929b0d24707abda1141c21b07b3961a548d66b
