tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dacdf323deb219288bb6bf11c329b4ff997fd5675f75d6f28882dde26bd2b83,1,15,1,4.62339,1714679379,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ee912890b8572488035ea40c8ac7d274c6edc77a1c3a8c3295919475666a812,1,15,1,4.62339,1712047699,Regular,0000000000000000000000000000000000000000000000000000000000000000
1966bf783dcdd3473ba205d0dcbaac04d6778ecb5a1e7088fa016f779784e32b,1,15,1,4.62339,1709477535,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0ef9739320b436aaac2872ee7e73e3b2171d19e05ea3041ccba635ae7e08e0b,1,15,1,4.62339,1706883323,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,401,1,4.62339,1706845717,Regular,278f1af96a539ab0439a3c82ff85dcbd5bb63f922f697b81d6f15d3e87d6a694
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,383,1,4.62339,1706845717,Regular,e7eff2c9195cba3da53a841a8a347f7f35d501cd273bd0541678ecfeb1688293
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,367,1,4.62339,1706845717,Regular,6a7a609a0a083bcdf1b198b8b35fb4706c6751ca7d5d991d5a0f54f6abd0ace2
e7eff2c9195cba3da53a841a8a347f7f35d501cd273bd0541678ecfeb1688293,1,15,1,4.62339,1704277068,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6a7a609a0a083bcdf1b198b8b35fb4706c6751ca7d5d991d5a0f54f6abd0ace2,1,15,1,4.62339,1701674432,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
278f1af96a539ab0439a3c82ff85dcbd5bb63f922f697b81d6f15d3e87d6a694,1,15,1,4.62339,1699078216,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,282,1,4.62339,1697799586,Regular,68b247a5f8841dd87496d11947247b9d78f68c0186c4d5c848c94b511c61ebd9
