tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,22,1,55.357449,1658745723,Regular,1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,5,1,11.49,1658745723,Regular,55eccbdf3e6ce58125620e5d193b7a187a07c3d7f692729cedde18c68a1d005f
1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212,1,0,1,55.357449,1658730207,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
55eccbdf3e6ce58125620e5d193b7a187a07c3d7f692729cedde18c68a1d005f,1,0,1,11.49,1658730207,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,6,1,104.22034753,1658227291,Regular,15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,5,1,105.69,1658227291,Regular,65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f
65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f,1,1,1,105.69,1658209090,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635,1,0,1,104.22034753,1658208858,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247,-1,3,1,180.20701412,1658205676,Regular,65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d
65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d,1,0,1,180.20701412,1658188157,Regular,16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247
616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3,-1,1,1,187,1658184029,Regular,edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4
edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4,1,1,1,187,1658166479,Regular,616ca2b0e4f1ed7a89b1f0bc0cba0ee934d6b6f7f84c4045ab7cc24010b86eb3
bd1f4c8161cd2a4a431d38a97498fe9d2bfd01bcae6bb494df12a9d1476c5b33,-1,1,1,143.00030861,1658076186,Regular,6b10e0afbd09334652ec45a5db12422b6af70c9f99d9cd70cf1c4ebd4af23a98
6b10e0afbd09334652ec45a5db12422b6af70c9f99d9cd70cf1c4ebd4af23a98,1,0,1,143.00030861,1658061154,Regular,bd1f4c8161cd2a4a431d38a97498fe9d2bfd01bcae6bb494df12a9d1476c5b33
955a22e7eee2951cf75998f201165ae392892ed1f67872a7341bcbd86c6eaa9e,-1,9,1,178.9125,1658054615,Regular,8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001
8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001,1,0,1,178.9125,1658043726,Regular,955a22e7eee2951cf75998f201165ae392892ed1f67872a7341bcbd86c6eaa9e
8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d,-1,5,1,201.18,1658033002,Regular,e684b41d3def0e2df7e34548a8b4146e1178f985617859f5a33bdca0016d4d05
8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d,-1,6,1,178.7325,1658033002,Regular,f8d0f2a708e851e23dfb4dfee2f1d67cb9be3c9e43f3e33ca7d1480a3dc1a956
e684b41d3def0e2df7e34548a8b4146e1178f985617859f5a33bdca0016d4d05,1,0,1,201.18,1658025356,Regular,8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d
f8d0f2a708e851e23dfb4dfee2f1d67cb9be3c9e43f3e33ca7d1480a3dc1a956,1,1,1,178.7325,1658012829,Regular,8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d
5ffa707a2a210ce84ac3b1e45860375061db7c4fc9e49d38bf8e9f6b4dbf6394,-1,1,1,192.38,1657989927,Regular,08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc
5ffa707a2a210ce84ac3b1e45860375061db7c4fc9e49d38bf8e9f6b4dbf6394,-1,0,1,208.3326,1657989927,Regular,362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042
362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042,1,1,1,208.3326,1657986624,Regular,5ffa707a2a210ce84ac3b1e45860375061db7c4fc9e49d38bf8e9f6b4dbf6394
08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc,1,1,1,192.38,1657980476,Regular,5ffa707a2a210ce84ac3b1e45860375061db7c4fc9e49d38bf8e9f6b4dbf6394
38024e79b67dece2824e5d8b1500df69f938ac211130cc7aec466ad4800d34a0,-1,0,1,205.34,1657968196,Regular,af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47
38024e79b67dece2824e5d8b1500df69f938ac211130cc7aec466ad4800d34a0,-1,2,1,170,1657968196,Regular,b8a3c5c28eb1ef8de5e5e714fe64e93003be0b413eb546a53337220a96d950ab
af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47,1,1,1,205.34,1657966157,Regular,38024e79b67dece2824e5d8b1500df69f938ac211130cc7aec466ad4800d34a0
b8a3c5c28eb1ef8de5e5e714fe64e93003be0b413eb546a53337220a96d950ab,1,1,1,170,1657951475,Regular,38024e79b67dece2824e5d8b1500df69f938ac211130cc7aec466ad4800d34a0
