tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e8550a08f33cd027b69ddef13092a426e6b80cb2f50d23ec492a97671172b5,-1,1,1,13.97025792,1714241953,Ticket,c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f
64e8550a08f33cd027b69ddef13092a426e6b80cb2f50d23ec492a97671172b5,-1,0,1,0.03113272,1714241953,Ticket,c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f
c14eebfaa4d5527575dfabc39bbef09c050dcb7a09782513da7dd7bf8e6d76bc,-1,0,1,0.03113272,1714241953,Ticket,c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f
c14eebfaa4d5527575dfabc39bbef09c050dcb7a09782513da7dd7bf8e6d76bc,-1,1,1,13.97025792,1714241953,Ticket,c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f
d28e1a9995e844ab09b313ba0b6dda2694dc3fe2cda5464fffd960f2510457df,-1,1,1,13.97025792,1714241953,Ticket,c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f
d28e1a9995e844ab09b313ba0b6dda2694dc3fe2cda5464fffd960f2510457df,-1,0,1,0.03113272,1714241953,Ticket,c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f
c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f,1,4,1,0.03113272,1714241934,Regular,c14eebfaa4d5527575dfabc39bbef09c050dcb7a09782513da7dd7bf8e6d76bc
c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f,1,3,1,13.97025792,1714241934,Regular,64e8550a08f33cd027b69ddef13092a426e6b80cb2f50d23ec492a97671172b5
c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f,1,0,1,0.03113272,1714241934,Regular,d28e1a9995e844ab09b313ba0b6dda2694dc3fe2cda5464fffd960f2510457df
c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f,1,5,1,13.97025792,1714241934,Regular,c14eebfaa4d5527575dfabc39bbef09c050dcb7a09782513da7dd7bf8e6d76bc
c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f,1,1,1,13.97025792,1714241934,Regular,d28e1a9995e844ab09b313ba0b6dda2694dc3fe2cda5464fffd960f2510457df
c1b3addec4fef380481d68576029b732de1b7b859ae0afca79b807ee3405b38f,1,2,1,0.03113272,1714241934,Regular,64e8550a08f33cd027b69ddef13092a426e6b80cb2f50d23ec492a97671172b5
