tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c449b04f32c15d75f3d5717a2ee022c6a99a475a8245012b8c3ac192581a382,-1,0,1,0.03305218,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1c449b04f32c15d75f3d5717a2ee022c6a99a475a8245012b8c3ac192581a382,-1,1,1,1.96700202,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1fd22a1cdf18a44fae86e11de30f7fa5ffc56e5c287b7117e2dda40d3ff44fd9,-1,0,1,0.03305218,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1fd22a1cdf18a44fae86e11de30f7fa5ffc56e5c287b7117e2dda40d3ff44fd9,-1,1,1,1.96700202,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
47be15f59cc90b70f46bf91666ae5844dba27b95feda1232dd2113340262f748,-1,1,1,1.96700202,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
47be15f59cc90b70f46bf91666ae5844dba27b95feda1232dd2113340262f748,-1,0,1,0.03305218,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8565bec86abb89475cf1af8d410abdd8e4dcd80bbe95c0bb4d567d813b878e38,-1,1,1,1.96700202,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8565bec86abb89475cf1af8d410abdd8e4dcd80bbe95c0bb4d567d813b878e38,-1,0,1,0.03305218,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
cdb05367ded3ca33b78fdcd6b6f5fa5b1b9cde560162ff4cd74d228ccbd45806,-1,1,1,1.96700202,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
cdb05367ded3ca33b78fdcd6b6f5fa5b1b9cde560162ff4cd74d228ccbd45806,-1,0,1,0.03305218,1661242795,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
