tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0229325e644a123026177586e7041c4a569845b505b47d334c2e9261a90b43e6,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
12b4525623b1504cc475e803345ede6594af9f5e95fa50aa1683fbc05a67ab4c,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
14e95e712bdd7248fa08f206acf64f558bb4e86c5b6bb74372b6ca6b9528c97a,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
36deeb8fe5357880ce33611ce40fa143da32c56a0fa692d132153b5b1d515413,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
6bd6db622466cae4c0ec88be91838fb2fa962794355438546a7a30d96f6a0cb7,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
7dfee67c74896d13f33c79e2c8458a63c06f5ebd65aa49751f36bd5c0040bb28,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
a142b4447a0d1b96501b8876ccfe8ef62642a18baab91fe50abcaf2bd97af396,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
b5163c82854d3e41726aef76e73a1c939779c012e921e31f202c3f21e1da1921,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
e32704b57570e2419a6cabbc88cd14426b5970416f65966c8ce1bb13f5c281b7,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
e502e3d0a623e48a6037c953d8891c1b315a9a5bc4f6aaec6c2bcc818eebff3c,-1,0,1,7.65042823,1679249568,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
0cf657bb4b3a641f5bb77ea557cf569c5735c33a3a724d4d23ce46faf41abb49,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
2728837f493b751f5b42be9784abc81372da6cf477a4d8b0874972c7c530cc36,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
3d2585761e30731d9e1af4ffcc812ab6ff82a03de5a785b015483c11fa1f47fb,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
