tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d151ee36f0cc8548b1b76128ef1cfbb94d7ffee25d7a3cb3184e536015421e,-1,0,1,0.03312512,1696115810,Ticket,f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9
15d151ee36f0cc8548b1b76128ef1cfbb94d7ffee25d7a3cb3184e536015421e,-1,1,1,6.72659393,1696115810,Ticket,f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9
5bb29445a31731b768c4fea842ed2f9cde4ede6d1e52f50d7dc8e96ba089ae86,-1,1,1,6.72659393,1696115810,Ticket,f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9
5bb29445a31731b768c4fea842ed2f9cde4ede6d1e52f50d7dc8e96ba089ae86,-1,0,1,0.03312512,1696115810,Ticket,f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9
a8e9dde017ab5d5ad0f31331e88b3944be8ab530108403e6a8af99dc405342a5,-1,1,1,6.72659393,1696115810,Ticket,f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9
a8e9dde017ab5d5ad0f31331e88b3944be8ab530108403e6a8af99dc405342a5,-1,0,1,0.03312512,1696115810,Ticket,f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9
f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9,1,4,1,0.03312512,1696115689,Regular,a8e9dde017ab5d5ad0f31331e88b3944be8ab530108403e6a8af99dc405342a5
f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9,1,5,1,6.72659393,1696115689,Regular,a8e9dde017ab5d5ad0f31331e88b3944be8ab530108403e6a8af99dc405342a5
f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9,1,1,1,6.72659393,1696115689,Regular,15d151ee36f0cc8548b1b76128ef1cfbb94d7ffee25d7a3cb3184e536015421e
f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9,1,2,1,0.03312512,1696115689,Regular,5bb29445a31731b768c4fea842ed2f9cde4ede6d1e52f50d7dc8e96ba089ae86
f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9,1,0,1,0.03312512,1696115689,Regular,15d151ee36f0cc8548b1b76128ef1cfbb94d7ffee25d7a3cb3184e536015421e
f465b5554010adad818aad8d4188b00aef0a7b437d90f93ebefd9309ac8bb4d9,1,3,1,6.72659393,1696115689,Regular,5bb29445a31731b768c4fea842ed2f9cde4ede6d1e52f50d7dc8e96ba089ae86
